ATC;Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/10/2020;Solo in lista di Regione:;Metri cubi ossigeno 
C09AA06;Quinapril;QUINAPRIL 5MG 28 UNITA' USO ORALE;ACCUPRIN*28 cpr riv 5 mg;4,37;PFIZER ITALIA Srl;027217013;DDA;X;;
C09BA06;Quinapril/idroclorotiazide;QUINAPRIL+IDROCLOROTIAZIDE 20+12,5MG 14 UNITA' USO ORALE;ACCURETIC*14 cpr riv 20 mg + 12,5 mg;4,87;PFIZER ITALIA Srl;028295018;DEA;X;;
M01AB16;Aceclofenac;ACECLOFENAC 100MG 40 UNITA' USO ORALE;ACECLOFENAC*40 cpr riv 100 mg;5,64;ACCORD HEALTHCARE SLU;042403042;B5B;X;;
M01AB16;Aceclofenac;ACECLOFENAC 100MG 40 UNITA' USO ORALE;ACECLOFENAC*40 cpr riv 100 mg;5,64;EG SpA;043259035;B5B;X;;
C09BA01;Captopril/idroclorotiazide;CAPTOPRIL+IDROCLOROTIAZIDE 50+15MG 12 UNITA' USO ORALE;ACEDIUR*12 cpr 50 mg + 15 mg;7,76;A.MENARINI IND.FARM.RIUN.Srl;025767029;CPB;;;
C09BA01;Captopril/idroclorotiazide;CAPTOPRIL+IDROCLOROTIAZIDE 50+25MG 12 UNITA' USO ORALE;ACEDIUR*12 cpr 50 mg + 25 mg;3,09;A.MENARINI IND.FARM.RIUN.Srl;025767017;CPA;X;;
C09BA06;Quinapril/idroclorotiazide;QUINAPRIL+IDROCLOROTIAZIDE 20+12,5MG 14 UNITA' USO ORALE;ACEQUIDE*14 cpr riv div 20 mg + 12,5 mg;2,22;RECORDATI SpA;028317016;DEA;X;;
C09AA06;Quinapril;QUINAPRIL 20MG 14 UNITA' USO ORALE;ACEQUIN*14 cpr riv 20 mg;5,08;RECORDATI SpA;027230034;DDB;X;;
C09AA06;Quinapril;QUINAPRIL 5MG 28 UNITA' USO ORALE;ACEQUIN*28 cpr riv 5 mg;4,75;RECORDATI SpA;027230010;DDA;X;;
C09BA02;Enalapril/idroclorotiazide;ENALAPRIL+IDROCLOROTIAZIDE 20+12,5MG 14 UNITA' USO ORALE;ACESISTEM*14 cpr 20 mg + 12,5 mg;7,04;ALFASIGMA SpA;027395021;DMA;X;;
J05AB01;Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ACICLIN*25 cpr 400 mg;9,01;FIDIA FARMACEUTICI SpA;028614055;26C;X;;
J05AB01;Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLIN*35 cpr 800 mg;25,04;FIDIA FARMACEUTICI SpA;028614081;26E;X;;
J05AB01;Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLIN*orale sosp 100 ml 8% flacone;13,90;FIDIA FARMACEUTICI SpA;028614129;26A;X;;
J05AB01;Aciclovir;ACICLOVIR 200MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 200 mg;11,29;AUROBINDO PHARMA ITALIA Srl;046032013;26B;X;;
J05AB01;Aciclovir;ACICLOVIR 200MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 200 mg;11,29;EG SpA;032307011;26B;X;;
J05AB01;Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 400 mg;9,01;AUROBINDO PHARMA ITALIA Srl;046032049;26C;X;;
J05AB01;Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 400 mg;9,01;DOC GENERICI Srl;033551021;26C;X;;
J05AB01;Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 400 mg;9,01;EG SpA;032307023;26C;X;;
J05AB01;Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 400 mg;9,01;MYLAN SpA;034738031;26C;X;;
J05AB01;Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 400 mg;9,01;SANDOZ SpA;033731011;26C;X;;
J05AB01;Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 400 mg;9,01;SUN PHARMACEUTICAL IND.EU.B.V.;032927030;26C;X;;
J05AB01;Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 400 mg;9,01;TEVA ITALIA Srl;028467037;26C;X;;
J05AB01;Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;ABC FARMACEUTICI SpA;033482047;26E;X;;
J05AB01;Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;ACCORD HEALTHCARE SLU;031846049;26E;X;;
J05AB01;Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;ALMUS Srl;033868011;26E;X;;
J05AB01;Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;AUROBINDO PHARMA ITALIA Srl;035853011;26E;X;;
J05AB01;Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;AUROBINDO PHARMA ITALIA Srl;036035018;26E;X;;
J05AB01;Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;AUROBINDO PHARMA ITALIA Srl;046032052;26E;X;;
J05AB01;Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;DOC GENERICI Srl;033551072;26E;X;;
J05AB01;Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;EG SpA;032307086;26E;X;;
J05AB01;Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;LABORATORI ALTER Srl;036110017;26E;X;;
J05AB01;Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;MYLAN SpA;034738043;26E;X;;
J05AB01;Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;PENSA PHARMA SpA;034583031;26E;X;;
J05AB01;Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;S.F. GROUP Srl;033429046;26E;X;;
J05AB01;Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;SANDOZ SpA;033731050;26E;X;;
J05AB01;Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;SUN PHARMACEUTICAL IND.EU.B.V.;032927055;26E;X;;
J05AB01;Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;TEVA ITALIA Srl;028467064;26E;X;;
J05AB01;Aciclovir;ACICLOVIR 250MG 5 UNITA' USO PARENTERALE;ACICLOVIR*5 fiale EV 250 mg;80,54;RECORDATI SpA;033672027;26I;X;;
J05AB01;Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*orale sosp 100 ml 8%;13,90;ABC FARMACEUTICI SpA;033482023;26A;X;;
J05AB01;Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*orale sosp 100 ml 8% flacone;13,90;ACCORD HEALTHCARE SLU;031846025;26A;X;;
J05AB01;Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*orale sosp 100 ml 8% flacone;13,90;ALMUS Srl;033868023;26A;X;;
J05AB01;Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*orale sosp 100 ml 8% flacone;13,90;AUROBINDO PHARMA ITALIA Srl;036035032;26A;X;;
J05AB01;Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*orale sosp 100 ml 8% flacone;13,90;DOC GENERICI Srl;033551060;26A;X;;
J05AB01;Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*orale sosp 100 ml 8% flacone;13,90;EG SpA;032307035;26A;X;;
J05AB01;Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*orale sosp 100 ml 8% flacone;13,90;MYLAN SpA;034738056;26A;X;;
J05AB01;Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*orale sosp 100 ml 8% flacone;13,90;S.F. GROUP Srl;033429022;26A;X;;
J05AB01;Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*orale sosp 100 ml 8% flacone;13,90;SANDOZ SpA;033731035;26A;X;;
J05AB01;Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*orale sosp 100 ml 8% flacone;13,90;TEVA ITALIA Srl;028467049;26A;X;;
B01AC06;Acido acetilsalicilico;ACIDO ACETILSALICILICO 100MG 30 UNITA' USO ORALE;ACIDO ACETILSALICILICO*30 cpr gastrores 100 mg;1,41;ARISTO PHARMA GMBH;046280018;H4B;X;;
B01AC06;Acido acetilsalicilico;ACIDO ACETILSALICILICO 100MG 30 UNITA' USO ORALE;ACIDO ACETILSALICILICO*30 cpr gastrores 100 mg;1,41;DOC GENERICI Srl;042179010;H4B;X;;
B01AC06;Acido acetilsalicilico;ACIDO ACETILSALICILICO 100MG 30 UNITA' USO ORALE;ACIDO ACETILSALICILICO*30 cpr gastrores 100 mg;1,41;EG SpA;042180048;H4B;X;;
B01AC06;Acido acetilsalicilico;ACIDO ACETILSALICILICO 100MG 30 UNITA' USO ORALE;ACIDO ACETILSALICILICO*30 cpr gastrores 100 mg;1,41;KRKA D.D.NOVO MESTO;044822029;H4B;X;;
B01AC06;Acido acetilsalicilico;ACIDO ACETILSALICILICO 100MG 30 UNITA' USO ORALE;ACIDO ACETILSALICILICO*30 cpr gastrores 100 mg;1,41;MYLAN SpA;047065014;H4B;X;;
B01AC06;Acido acetilsalicilico;ACIDO ACETILSALICILICO 100MG 30 UNITA' USO ORALE;ACIDO ACETILSALICILICO*30 cpr gastrores 100 mg;1,41;SANDOZ SpA;042200016;H4B;X;;
B01AC06;Acido acetilsalicilico;ACIDO ACETILSALICILICO 100MG 30 UNITA' USO ORALE;ACIDO ACETILSALICILICO*30 cpr gastrores 100 mg;1,41;TEVA ITALIA Srl;042207011;H4B;X;;
M05BB03;Acido alendronico/Colecalciferolo;ACIDO ALENDRONICO+COLECALCIFEROLO 70MG + 2.800UI 4 UNITA' USO ORALE;ACIDO ALENDRONICO E COLECALCIFEROLO*4 cpr 70 mg + 2.800 UI;11,23;AUROBINDO PHARMA ITALIA Srl;044670014;H6A;X;;
M05BB03;Acido alendronico/Colecalciferolo;ACIDO ALENDRONICO+COLECALCIFEROLO 70MG + 2.800UI 4 UNITA' USO ORALE;ACIDO ALENDRONICO E COLECALCIFEROLO*4 cpr 70 mg + 2.800 UI;11,23;EG SpA;044731014;H6A;X;;
M05BB03;Acido alendronico/Colecalciferolo;ACIDO ALENDRONICO+COLECALCIFEROLO 70MG + 2.800UI 4 UNITA' USO ORALE;ACIDO ALENDRONICO E COLECALCIFEROLO*4 cpr 70 mg + 2.800 UI;11,23;ZENTIVA ITALIA Srl;044520029;H6A;X;;
M05BB03;Acido alendronico/Colecalciferolo;ACIDO ALENDRONICO+COLECALCIFEROLO 70MG + 5.600UI 4 UNITA' USO ORALE;ACIDO ALENDRONICO E COLECALCIFEROLO*4 cpr 70 mg + 5.600 UI;13,60;AUROBINDO PHARMA ITALIA Srl;044670026;H6B;X;;
M05BB03;Acido alendronico/Colecalciferolo;ACIDO ALENDRONICO+COLECALCIFEROLO 70MG + 5.600UI 4 UNITA' USO ORALE;ACIDO ALENDRONICO E COLECALCIFEROLO*4 cpr 70 mg + 5.600 UI;13,60;EG SpA;044731038;H6B;X;;
M05BB03;Acido alendronico/Colecalciferolo;ACIDO ALENDRONICO+COLECALCIFEROLO 70MG + 5.600UI 4 UNITA' USO ORALE;ACIDO ALENDRONICO E COLECALCIFEROLO*4 cpr 70 mg + 5.600 UI;13,60;ZENTIVA ITALIA Srl;044520056;H6B;X;;
M05BA04;Acido alendronico;ACIDO ALENDRONICO 70MG 12 UNITA' USO ORALE;ACIDO ALENDRONICO*12 cpr 70 mg;25,20;AUROBINDO PHARMA ITALIA Srl;041256241;CQD;X;;
M05BA04;Acido alendronico;ACIDO ALENDRONICO 70MG 12 UNITA' USO ORALE;ACIDO ALENDRONICO*12 cpr 70 mg;25,20;FG Srl;037515020;CQD;X;;
M05BA04;Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ACIDO ALENDRONICO*4 cpr 70 mg;13,48;AUROBINDO PHARMA ITALIA Srl;041256227;CQA;X;;
M05BA04;Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ACIDO ALENDRONICO*4 cpr 70 mg;13,48;FG Srl;037515018;CQA;X;;
M05BA04;Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ACIDO ALENDRONICO*4 cpr 70 mg;13,48;ZENTIVA ITALIA Srl;037514015;CQA;X;;
M05BA04;Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ACIDO ALENDRONICO*4 cpr riv 70 mg;13,48;GERMED PHARMA Srl;037443013;CQA;X;;
M05BA04;Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ACIDO ALENDRONICO*4 cpr riv 70 mg;13,48;LABORATORI ALTER Srl;041538024;CQA;X;;
M05BA04;Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ACIDO ALENDRONICO*4 cpr riv 70 mg;13,48;TECNIGEN Srl;043119015;CQA;X;;
A16AA05;Acido Carglumico;ACIDO CARGLUMICO 200MG 15 UNITA' USO ORALE;ACIDO CARGLUMICO*15 cpr dispers 200 mg flacone;1.222,21;WAYMADE B.V.;045647029;KKH;;;
A16AA05;Acido Carglumico;ACIDO CARGLUMICO 200MG 5 UNITA' USO ORALE;ACIDO CARGLUMICO*5 cpr dispers 200 mg flacone;407,41;WAYMADE B.V.;045647017;KKI;;;
A16AA05;Acido Carglumico;ACIDO CARGLUMICO 200MG 60 UNITA' USO ORALE;ACIDO CARGLUMICO*60 cpr dispers 200 mg flacone;4.888,84;WAYMADE B.V.;045647031;KKJ;;;
A05AA01;Acido chenodesossicolico;ACIDO CHENODESOSSICOLICO 250MG 100 UNITA' USO ORALE;ACIDO CHENODESOSSICOLICO*100 cps 250 mg;23.097,36;LEADIANT GmbH;045381011;KFQ;;;
B03BB01;Acido folico;ACIDO FOLICO 400MCG 120 UNITA' USO ORALE;ACIDO FOLICO*120 cpr 400 mcg;10,05;DOC GENERICI Srl;040274072;GSG;X;;
B03BB01;Acido folico;ACIDO FOLICO 5MG 120 UNITA' USO ORALE;ACIDO FOLICO*120 cpr 5 mg;9,74;DOC GENERICI Srl;040274058;JHI;X;;
B03BB01;Acido folico;ACIDO FOLICO 5MG 120 UNITA' USO ORALE;ACIDO FOLICO*120 cpr 5 mg;9,74;EG SpA;045545047;JHI;X;;
B03BB01;Acido folico;ACIDO FOLICO 5MG 20 UNITA' USO ORALE;ACIDO FOLICO*20 cpr 5 mg;2,44;DOC GENERICI Srl;040274019;H7B;X;;
B03BB01;Acido folico;ACIDO FOLICO 5MG 20 UNITA' USO ORALE;ACIDO FOLICO*20 cpr 5 mg;2,44;EG SpA;045545011;H7B;X;;
B03BB01;Acido folico;ACIDO FOLICO 400MCG 28 UNITA' USO ORALE;ACIDO FOLICO*28 cpr 400 mcg;3,13;DOC GENERICI Srl;040274060;H7A;X;;
B03BB01;Acido folico;ACIDO FOLICO 5MG 28 UNITA' USO ORALE;ACIDO FOLICO*28 cpr 5 mg;3,41;DOC GENERICI Srl;040274033;H7C;X;;
B03BB01;Acido folico;ACIDO FOLICO 5MG 28 UNITA' USO ORALE;ACIDO FOLICO*28 cpr 5 mg;3,41;EG SpA;045545023;H7C;X;;
B03BB01;Acido folico;ACIDO FOLICO 5MG 60 UNITA' USO ORALE;ACIDO FOLICO*60 cpr 5 mg;5,95;DOC GENERICI Srl;040274045;H7E;X;;
B03BB01;Acido folico;ACIDO FOLICO 5MG 60 UNITA' USO ORALE;ACIDO FOLICO*60 cpr 5 mg;5,95;EG SpA;045545035;H7E;X;;
M05BA06;Sodio ibandronato;SODIO IBANDRONATO 150MG 1 UNITA' USO ORALE;ACIDO IBANDRONICO*1 cpr riv 150 mg;13,00;AUROBINDO PHARMA ITALIA Srl;042547012;FZA;X;;
M05BA06;Sodio ibandronato;SODIO IBANDRONATO 150MG 1 UNITA' USO ORALE;ACIDO IBANDRONICO*1 cpr riv 150 mg;13,00;DOC GENERICI Srl;040186013;FZA;X;;
M05BA06;Sodio ibandronato;SODIO IBANDRONATO 150MG 1 UNITA' USO ORALE;ACIDO IBANDRONICO*1 cpr riv 150 mg;13,00;EG SpA;042063178;FZA;X;;
M05BA06;Sodio ibandronato;SODIO IBANDRONATO 150MG 1 UNITA' USO ORALE;ACIDO IBANDRONICO*1 cpr riv 150 mg;13,00;LABORATORI ALTER Srl;040658015;FZA;X;;
M05BA06;Sodio ibandronato;SODIO IBANDRONATO 150MG 1 UNITA' USO ORALE;ACIDO IBANDRONICO*1 cpr riv 150 mg;13,00;MYLAN SpA;040655019;FZA;X;;
M05BA06;Sodio ibandronato;SODIO IBANDRONATO 150MG 1 UNITA' USO ORALE;ACIDO IBANDRONICO*1 cpr riv 150 mg;13,00;PENSA PHARMA SpA;040833016;FZA;X;;
M05BA06;Sodio ibandronato;SODIO IBANDRONATO 150MG 1 UNITA' USO ORALE;ACIDO IBANDRONICO*1 cpr riv 150 mg;13,00;SANDOZ SpA;040191013;FZA;X;;
M05BA06;Sodio ibandronato;SODIO IBANDRONATO 150MG 1 UNITA' USO ORALE;ACIDO IBANDRONICO*1 cpr riv 150 mg;13,00;TECNIGEN Srl;042419034;FZA;X;;
M05BA06;Sodio ibandronato;SODIO IBANDRONATO 150MG 1 UNITA' USO ORALE;ACIDO IBANDRONICO*1 cpr riv 150 mg;13,00;TEVA B.V.;040366039;FZA;X;;
