anno|mese|codreg|regione|classe|atc1|descrizione_atc1|atc2|descrizione_atc2|atc3|descrizione_atc3|atc4|descrizione_atc4|numero_confezioni_traccia|spesa_flusso_tracciabilita|numero_confezioni_convenzionata|spesa_convenzionata
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A03|Antispastici procinetici e anticolinergici|A03B|Belladonna e derivati, non associati|A03BB|Alcaloidi della belladonna, semisintetici, composti ammonici quaternari|773|2350.59|3|26.7
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A03|Antispastici procinetici e anticolinergici|A03C|Antispastici associati a psicolettici|A03CA|Anticolinergici sintetici in associazione con psicolettici|1|8.34|3|25.92
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A03|Antispastici procinetici e anticolinergici|A03C|Antispastici associati a psicolettici|A03CB|Belladonna e derivati in associazione con psicolettici|||4|49.2
2016|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A03|Antispastici procinetici e anticolinergici|A03F|Procinetici|A03FA|Procinetici|20782|20240.989|1715|4068.6
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A03|Antispastici procinetici e anticolinergici|A03F|Procinetici|A03FA|Procinetici|2739|2133.88|25|158.35
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A03|Antispastici procinetici e anticolinergici|A03F|Procinetici|A03FA|Procinetici|||1|9.34
2016|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A04|Antiemetici e antinausea|A04A|Antiemetici e antinausea|A04AA|Antagonisti della serotonina (5HT3)|1513|11405.97|1789|75837.93
2016|01|010|PIEMONTE|H|A|Apparato gastrointestinale e metabolismo|A04|Antiemetici e antinausea|A04A|Antiemetici e antinausea|A04AA|Antagonisti della serotonina (5HT3)|3368|70697.82||
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A04|Antiemetici e antinausea|A04A|Antiemetici e antinausea|A04AD|Altri antiemetici|4|25.03||
2016|01|010|PIEMONTE|H|A|Apparato gastrointestinale e metabolismo|A04|Antiemetici e antinausea|A04A|Antiemetici e antinausea|A04AD|Altri antiemetici|1110|60195.64||
2016|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A05|Terapia biliare ed epatica|A05A|Terapia biliare|A05AA|Preparati a base di acidi biliari|536|1613.64|21120|167930.1
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A05|Terapia biliare ed epatica|A05B|Terapia epatica, lipotropi|A05BA|Terapia epatica|21|227.13|7|98.93
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A06|Lassativi|A06A|Lassativi|A06AB|Lassativi di contatto|2652|7890.08|15|119.14
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A06|Lassativi|A06A|Lassativi|A06AC|Lassativi di volume|3|20|3|35
2016|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A06|Lassativi|A06A|Lassativi|A06AD|Lassativi ad azione osmotica|24|104.82|6362|37164.41
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A06|Lassativi|A06A|Lassativi|A06AD|Lassativi ad azione osmotica|16515|32925.03|67|713.44
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A06|Lassativi|A06A|Lassativi|A06AG|Clismi|62003|38099.9|163|659.51
2016|01|010|PIEMONTE|H|A|Apparato gastrointestinale e metabolismo|A06|Lassativi|A06A|Lassativi|A06AG|Clismi|653|7096.74||
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A06|Lassativi|A06A|Lassativi|A06AX|Altri lassativi|1186|2700.45|3|13.8
2016|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori e antimicrobici intestinali|A07A|Antimicrobici intestinali|A07AA|Antibiotici|7880|11497.69|72213|593855.98
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori e antimicrobici intestinali|A07A|Antimicrobici intestinali|A07AA|Antibiotici|2|16.35||
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori e antimicrobici intestinali|A07B|Adsorbenti intestinali|A07BC|Altri assorbenti intestinali|8|57.11||
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori e antimicrobici intestinali|A07D|Antipropulsivi|A07DA|Antipropulsivi|10|54.98|9|63.16
2016|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori e antimicrobici intestinali|A07E|Antinfiammatori intestinali|A07EA|Corticosteroidi per uso topico|41|779.96|3389|103051.14
2016|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori e antimicrobici intestinali|A07E|Antinfiammatori intestinali|A07EC|Acido aminosalicilico ed analoghi|416|1130.74|20086|552751.21
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori e antimicrobici intestinali|A07F|Microorganismi antidiarroici|A07FA|Microorganismi antidiarroici|393|2260.24|38|506.67
2016|01|010|PIEMONTE|Cnn|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori e antimicrobici intestinali|A07F|Microorganismi antidiarroici|A07FA|Microorganismi antidiarroici|2|14.23|1|10.9
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori e antimicrobici intestinali|A07X|Altri antidiarroici|A07XA|Altri antidiarroici|234|2107.16|1|15.6
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A08|Farmaci contro l'obesita', esclusi i prodotti dietetici|A08A|Farmaci contro l'obesita', esclusi i prodotti dietetici|A08AB|Farmaci contro l'obesita' ad azione periferica|2|114.49||
2016|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A09|Digestivi, inclusi gli enzimi|A09A|Digestivi, inclusi gli enzimi|A09AA|Preparati a base di enzimi|764|6636.54|5480|94858.8
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A09|Digestivi, inclusi gli enzimi|A09A|Digestivi, inclusi gli enzimi|A09AA|Preparati a base di enzimi|440|14137.65||
2016|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10A|Insuline e analoghi|A10AB|Insuline e analoghi, ad azione rapida|3458|41658.17|30617|1528327.59
2016|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10A|Insuline e analoghi|A10AC|Insuline e analoghi, ad azione intermedia|66|607.93|941|42081.52
2016|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10A|Insuline e analoghi|A10AD|Insuline e analoghi, ad azione intermedia e ad azione rapida associate|11|364.57|1986|99347.33
2016|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10A|Insuline e analoghi|A10AE|Insuline e analoghi, ad azione lunga|20780|967769.25|8|676.62
2016|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti orali|A10BA|Biguanidi|2711|2419.92|171577|469719.75
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti orali|A10BA|Biguanidi|||2|19
2016|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti orali|A10BB|Sulfonamidi, derivati dell'urea|1005|456.41|49853|256971.31
2016|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti orali|A10BD|Biguanidi e Sulfonamidi in associazione|11834|416371.65|16897|73988.92
2016|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti orali|A10BF|Inibitori dell'alfa glucosidasi|15|78.78|8658|60030.57
2016|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti orali|A10BG|Tiazolidinedioni|2482|16919.91|9|90
2016|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti orali|A10BH|Inibitori della Dipeptil Peptidasi 4 (DPP-4)|6629|254019.55|2|124.68
2016|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti orali|A10BJ|Analoghi del recettore GLP-1|1692|128707.19||
2016|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti orali|A10BK|Inibitori del co-trasportatore SGLT-2|1525|51569.98||
2016|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti orali|A10BX|Altri ipoglicemizzanti orali|652|1036.47|13181|135983.45
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11A|Polivitaminici, associazioni|A11AA|Polivitaminici associati a  minerali|52|606.49|5|57.7
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11B|Polivitaminici, non associati|A11BA|Polivitaminici, non associati|1831|106403.99|1|9.15
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11C|Vitamine A e D, incluse le loro associazioni|A11CB|Vitamine A e D in associazione|5|27.2||
2016|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11C|Vitamine A e D, incluse le loro associazioni|A11CC|Vitamina D e analoghi|4745|10565.35|169056|940826.98
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11C|Vitamine A e D, incluse le loro associazioni|A11CC|Vitamina D e analoghi|16|234.78||
2016|01|010|PIEMONTE|H|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11C|Vitamine A e D, incluse le loro associazioni|A11CC|Vitamina D e analoghi|15|2076.86||
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11D|Vitamina B1, sola o in associazione con vitamina B6 e B12|A11DA|Tiamina (vitamina B1), non associata|3322|3768.221||
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11D|Vitamina B1, sola o in associazione con vitamina B6 e B12|A11DB|Vitamina B1 in associazione con vitamina B6 e/o vitamina B12|93|731.19|8|85.3
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11E|Complesso vitaminico B, comprese le associazioni|A11EA|Complesso vitaminico B, non associato|140|690.14|1|9.7
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11G|Acido ascorbico (vitamina C), comprese le associazioni|A11GA|Acido ascorbico (vitamina C), non associato|3975|1675.49|3|17.7
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11H|Altri preparati di vitamine, non associate|A11HA|Altri preparati di vitamine, non associate|2624|12639.478|10|89.6
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11J|Altri prodotti vitaminici, associazioni|A11JA|Associazioni di vitamine|83|562.1|5|69.5
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11J|Altri prodotti vitaminici, associazioni|A11JB|Vitamine associate a sali minerali|4|17.8||
2016|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A12|Integratori minerali|A12A|Calcio|A12AA|Calcio|171|1824.61|9081|51487.08
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A12|Integratori minerali|A12A|Calcio|A12AA|Calcio|6918|864.81||
2016|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A12|Integratori minerali|A12A|Calcio|A12AX|Calcio, associazioni con altri farmaci|1254|3165.87|32685|236598.41
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A12|Integratori minerali|A12A|Calcio|A12AX|Calcio, associazioni con altri farmaci|1|7.16||
2016|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A12|Integratori minerali|A12B|Potassio|A12BA|Potassio|943|1938.22|8285|31317.3
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A12|Integratori minerali|A12B|Potassio|A12BA|Potassio|3770|5609.703|1|11.25
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A12|Integratori minerali|A12C|Altri integratori minerali|A12CB|Zinco|1|9.75||
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A12|Integratori minerali|A12C|Altri integratori minerali|A12CC|Magnesio|426|3644.54|4|56.5
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A12|Integratori minerali|A12C|Altri integratori minerali|A12CX|Altri  preparati minerali|||1|3.6
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A13|Tonici|A13A|Tonici|A13A|Tonici|94|1128.01|2|25.4
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A14|Anabolizzanti sistemici|A14A|Steroidi anabolizzanti|A14AB|Derivati dell'estrene|3|31.28||
2016|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A16|Altri farmaci dell'apparato gastrointestinale e del metabolismo|A16A|Altri farmaci dell'apparato gastrointestinale e del metabolismo|A16AA|Aminoacidi e derivati|572|10366.17|2|31.26
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A16|Altri farmaci dell'apparato gastrointestinale e del metabolismo|A16A|Altri farmaci dell'apparato gastrointestinale e del metabolismo|A16AA|Aminoacidi e derivati|1990|13161.94|24|460.08
2016|01|010|PIEMONTE|H|A|Apparato gastrointestinale e metabolismo|A16|Altri farmaci dell'apparato gastrointestinale e del metabolismo|A16A|Altri farmaci dell'apparato gastrointestinale e del metabolismo|A16AB|Enzimi|1507|1489960.01||
2016|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A16|Altri farmaci dell'apparato gastrointestinale e del metabolismo|A16A|Altri farmaci dell'apparato gastrointestinale e del metabolismo|A16AX|Prodotti vari dell'apparato gastrointestinale e metabolismo|26|92527.24||
2016|01|010|PIEMONTE|A|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AA|Antagonisti della vitamina K|2971|3243.76|48520|104545.76
2016|01|010|PIEMONTE|A|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AB|Eparinici|63199|526693.4|25727|833252.17
2016|01|010|PIEMONTE|C|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AB|Eparinici|118|1500.065|9|282.28
2016|01|010|PIEMONTE|H|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AB|Eparinici|5635|25374.16||
2016|01|010|PIEMONTE|A|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AC|Antiaggreganti piastrinici, esclusa l'eparina|40396|429286.68|315936|761341.74
2016|01|010|PIEMONTE|C|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AC|Antiaggreganti piastrinici, esclusa l'eparina|1575|107400.16|11|298.88
2016|01|010|PIEMONTE|H|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AC|Antiaggreganti piastrinici, esclusa l'eparina|727|467978.39||
2016|01|010|PIEMONTE|H|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AD|Enzimi|3767|119714||
2016|01|010|PIEMONTE|A|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AE|Inibitori diretti della trombina|5511|265689.07||
2016|01|010|PIEMONTE|H|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AE|Inibitori diretti della trombina|8|27018.72||
2016|01|010|PIEMONTE|A|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AF|Inibitori del Fattore Xa diretto|11049|643398.82|1|51.59
2016|01|010|PIEMONTE|A|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AX|Altri antitrombotici|2200|46459.71|5|895.49
2016|01|010|PIEMONTE|C|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AX|Altri antitrombotici|13|55380||
2016|01|010|PIEMONTE|A|B|Sangue e organi emopoietici|B02|Antiemorragici|B02A|Antifibrinolitici|B02AA|Aminoacidi|1274|2363.24|4079|21504.2
2016|01|010|PIEMONTE|H|B|Sangue e organi emopoietici|B02|Antiemorragici|B02A|Antifibrinolitici|B02AB|Inibitori delle proteasi|804|67525.11||
2016|01|010|PIEMONTE|A|B|Sangue e organi emopoietici|B02|Antiemorragici|B02B|Vitamina K ed altri emostatici|B02BA|Vitamina K|2329|3133.99|864|1786.37
2016|01|010|PIEMONTE|C|B|Sangue e organi emopoietici|B02|Antiemorragici|B02B|Vitamina K ed altri emostatici|B02BC|Emostatici locali|135|51750.03||
2016|01|010|PIEMONTE|H|B|Sangue e organi emopoietici|B02|Antiemorragici|B02B|Vitamina K ed altri emostatici|B02BC|Emostatici locali|284|50691.85||
2016|01|010|PIEMONTE|A|B|Sangue e organi emopoietici|B02|Antiemorragici|B02B|Vitamina K ed altri emostatici|B02BD|Fattori della coagulazione del sangue|2296|2268318.49||
2016|01|010|PIEMONTE|H|B|Sangue e organi emopoietici|B02|Antiemorragici|B02B|Vitamina K ed altri emostatici|B02BD|Fattori della coagulazione del sangue|178|287206.5||
2016|01|010|PIEMONTE|C|B|Sangue e organi emopoietici|B02|Antiemorragici|B02B|Vitamina K ed altri emostatici|B02BX|Altri emostatici per uso sistemico|18|204.64||
2016|01|010|PIEMONTE|H|B|Sangue e organi emopoietici|B02|Antiemorragici|B02B|Vitamina K ed altri emostatici|B02BX|Altri emostatici per uso sistemico|340|300239.55||
2016|01|010|PIEMONTE|A|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03A|Preparati a base di ferro|B03AA|Ferro bivalente, preparati orali|3034|5400.632|19042|109241.15
2016|01|010|PIEMONTE|A|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03A|Preparati a base di ferro|B03AB|Ferro trivalente, preparati orali|7|24.37|931|4652.07
2016|01|010|PIEMONTE|C|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03A|Preparati a base di ferro|B03AB|Ferro trivalente, preparati orali|13|109.53|3|37.26
2016|01|010|PIEMONTE|H|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03A|Preparati a base di ferro|B03AB|Ferro trivalente, preparati orali|4528|13597.58||
2016|01|010|PIEMONTE|C|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03A|Preparati a base di ferro|B03AC|Ferro trivalente, preparati parenterali|20|1320||
2016|01|010|PIEMONTE|H|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03A|Preparati a base di ferro|B03AC|Ferro trivalente, preparati parenterali|595|25368.47||
2016|01|010|PIEMONTE|C|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03A|Preparati a base di ferro|B03AD|Ferro in associazione con acido folico|5|51.26|7|105.69
2016|01|010|PIEMONTE|A|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03B|Vitamina B12 ed acido folico|B03BA|Vitamina B12 (cianocobalamina e derivati)|804|1626.16|3948|18451.32
2016|01|010|PIEMONTE|C|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03B|Vitamina B12 ed acido folico|B03BA|Vitamina B12 (cianocobalamina e derivati)|390|1323.51|4|31.2
2016|01|010|PIEMONTE|A|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03B|Vitamina B12 ed acido folico|B03BB|Acido folico e derivati|4100|5421.745|34852|129724.04
2016|01|010|PIEMONTE|A|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03X|Altri preparati antianemici|B03XA|Altri preparati antianemici|30549|943128.24|36|5630.53
2016|01|010|PIEMONTE|H|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03X|Altri preparati antianemici|B03XA|Altri preparati antianemici|312|14313.02||
2016|01|010|PIEMONTE|A|B|Sangue e organi emopoietici|B05|Succedanei del sangue e soluzioni perfusionali|B05A|Sangue e prodotti correlati|B05AA|Succedanei del sangue e frazioni proteiche plasmatiche|||28|1207.16
2016|01|010|PIEMONTE|C|B|Sangue e organi emopoietici|B05|Succedanei del sangue e soluzioni perfusionali|B05A|Sangue e prodotti correlati|B05AA|Succedanei del sangue e frazioni proteiche plasmatiche|837|33534.34||
2016|01|010|PIEMONTE|A|B|Sangue e organi emopoietici|B05|Succedanei del sangue e soluzioni perfusionali|B05B|Soluzioni endovena|B05BA|Soluzioni nutrizionali parenterali|490|251.96|4492|9323.25
2016|01|010|PIEMONTE|C|B|Sangue e organi emopoietici|B05|Succedanei del sangue e soluzioni perfusionali|B05B|Soluzioni endovena|B05BA|Soluzioni nutrizionali parenterali|15400|319981.33||
2016|01|010|PIEMONTE|A|B|Sangue e organi emopoietici|B05|Succedanei del sangue e soluzioni perfusionali|B05B|Soluzioni endovena|B05BB|Soluzioni che influenzano l'equilibrio elettrolitico|7562|3368.63|14320|25316.09
2016|01|010|PIEMONTE|C|B|Sangue e organi emopoietici|B05|Succedanei del sangue e soluzioni perfusionali|B05B|Soluzioni endovena|B05BB|Soluzioni che influenzano l'equilibrio elettrolitico|84082|288604.51|31|60.45
2016|01|010|PIEMONTE|C|B|Sangue e organi emopoietici|B05|Succedanei del sangue e soluzioni perfusionali|B05B|Soluzioni endovena|B05BC|Soluzioni che favoriscono la diuresi osmotica|8899|6800.98||
