ATC;Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Prezzo Ex-factory �;Prezzo massimo di cessione �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;Metri cubi ossigeno ;;;
V08AA01;Acido diatrizoico;ACIDO DIATRIZOICO 370MG IODIO/ML 100ML USO ORALE O RETTALE;GASTROGRAFIN*soluz os rett 100 ml 370 mg iodio/ml;12,53;7,59;-;BAYER SpA;023085020;AAJ;;;;
V08CA01;Acido gadopentetico;ACIDO GADOPENTETICO 37,6MG 20ML 1 UNITA' USO INTRARTICOLARE;MAGNEVIST*1 siringa IA 37,6 mg 20 ml;49,15;29,78;-;BAYER AG;027074107;AAK;;;;
V08AB03;Acido iossaglico;ACIDO IOSSAGLICO 320MG/ML 100ML 1 UNITA' USO PARENTERALE;HEXABRIX 320*1 flacone 100 ml;39,52;17,96;-;GUERBET;026307049;ABJ;;;;
V08AB03;Acido iossaglico;ACIDO IOSSAGLICO 320MG/ML 200ML 1 UNITA' USO PARENTERALE;HEXABRIX 320*1 flaconcino 200 ml;79,07;35,94;-;GUERBET;026307064;ABK;;;;
V08AB03;Acido iossaglico;ACIDO IOSSAGLICO 320MG/ML 50ML 1 UNITA' USO PARENTERALE;HEXABRIX 320*1 flaconcino 50 ml;20,81;9,46;-;GUERBET;026307037;ABL;;;;
V03AF10;Acido levofolinico;ACIDO LEVOFOLINICO 200MG 4ML 1 UNITA' USO PARENTERALE;SODIO LEVOFOLINATO*1 flaconcino 4 ml 50 mg/ml;26,73;16,20;-;MEDAC GmbH;042013021;ABM;;;;
V03AF10;Acido levofolinico;ACIDO LEVOFOLINICO 450MG 9ML 1 UNITA' USO PARENTERALE;SODIO LEVOFOLINATO*1 flaconcino 9 ml 50 mg/ml;60,15;36,44;-;MEDAC GmbH;042013033;ABN;;;;
A05AA04;Acido obeticolico;ACIDO OBETICOLICO 10MG 30 UNITA' USO ORALE;OCALIVA*30 cpr riv 10 mg flacone;4.558,23;2.761,90;-;INTERCEPT PHARMA INT. LTD;045222027;KDP;;;;
A05AA04;Acido obeticolico;ACIDO OBETICOLICO 5MG 30 UNITA' USO ORALE;OCALIVA*30 cpr riv 5 mg flacone;4.558,23;2.761,90;-;INTERCEPT PHARMA INT. LTD;045222015;KDO;;;;
M05BA03;Acido pamidronico;ACIDO PAMIDRONICO 15MG 5ML 4 UNITA' USO PARENTERALE;TEXPAMI*4 flaconi EV 15 mg/5 ml;101,08;61,25;-;PHARMATEX ITALIA Srl;036645012;ABQ;;;;
M05BA03;Acido pamidronico;ACIDO PAMIDRONICO 15MG 5ML 4 UNITA' USO PARENTERALE;PAMIDRONATO DISODICO*4 flaconi 5 ml 15 mg/5 ml;185,10;84,13;-;HIKMA ITALIA SpA;035744010;ABQ;;;;
M05BA03;Acido pamidronico;ACIDO PAMIDRONICO 15MG 5ML 5 UNITA' USO PARENTERALE;PAMIDRONATO DISODICO*5 fiale EV 15 mg;173,57;105,17;-;PFIZER ITALIA Srl;035581014;ABR;;;;
M05BA03;Acido pamidronico;ACIDO PAMIDRONICO 30MG 10ML 1 UNITA' USO PARENTERALE;PAMIDRONATO DISODICO*1 fiala EV 30 mg 10 ml;68,96;41,79;-;PFIZER ITALIA Srl;035581026;ABS;;;;
M05BA03;Acido pamidronico;ACIDO PAMIDRONICO 30MG 10ML 2 UNITA' USO PARENTERALE;TEXPAMI*2 flaconi EV 30 mg/10 ml;102,89;62,34;-;PHARMATEX ITALIA Srl;036645024;ABT;;;;
M05BA03;Acido pamidronico;ACIDO PAMIDRONICO 30MG 10ML 2 UNITA' USO PARENTERALE;PAMIDRONATO DISODICO*2 flaconi 10 ml 30 mg/10 ml;183,85;83,57;-;HIKMA ITALIA SpA;035744022;ABT;;;;
M05BA03;Acido pamidronico;ACIDO PAMIDRONICO 60MG 10ML 1 UNITA' USO PARENTERALE;TEXPAMI*1 flacone EV 60 mg/10 ml;99,28;60,15;-;PHARMATEX ITALIA Srl;036645036;ABU;;;;
M05BA03;Acido pamidronico;ACIDO PAMIDRONICO 60MG 10ML 1 UNITA' USO PARENTERALE;PAMIDRONATO DISODICO*1 fiala EV 60 mg 10 ml;133,21;80,71;-;PFIZER ITALIA Srl;035581038;ABU;;;;
M05BA03;Acido pamidronico;ACIDO PAMIDRONICO 60MG 10ML 1 UNITA' USO PARENTERALE;PAMIDRONATO DISODICO*1 flacone 10 ml 60 mg/10 ml;177,56;80,71;-;HIKMA ITALIA SpA;035744034;ABU;;;;
M05BA03;Acido pamidronico;ACIDO PAMIDRONICO 90MG 10ML 1 UNITA' USO PARENTERALE;TEXPAMI*1 flacone EV 90 mg/10 ml;150,72;91,32;-;PHARMATEX ITALIA Srl;036645048;ABW;;;;
M05BA03;Acido pamidronico;ACIDO PAMIDRONICO 90MG 10ML 1 UNITA' USO PARENTERALE;PAMIDRONATO*EV 1 flacone polv 90 mg + 1 flacone solv 10 ml;150,97;91,48;-;BIOINDUSTRIA L.I.M. SpA;036868040;ABW;;;;
M05BA03;Acido pamidronico;ACIDO PAMIDRONICO 90MG 10ML 1 UNITA' USO PARENTERALE;PAMIDRONATO DISODICO*1 fiala EV 90 mg 10 ml;201,25;121,93;-;PFIZER ITALIA Srl;035581040;ABW;;;;
M05BA03;Acido pamidronico;ACIDO PAMIDRONICO 90MG 10ML 1 UNITA' USO PARENTERALE;PAMIDRONATO DISODICO*1 flacone 10 ml 90 mg/10 ml;268,26;121,93;-;HIKMA ITALIA SpA;035744046;ABW;;;;
M05BA08;Acido zoledronico;ACIDO ZOLEDRONICO 4MG 100ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino soluz infus 4 mg 100 ml;134,49;81,49;-;SANDOZ SpA;042095012;ABZ;;;;
M05BA08;Acido zoledronico;ACIDO ZOLEDRONICO 4MG 100ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 sacca soluz infus 4 mg 100 ml;134,49;81,49;-;PFIZER EUROPE MA EEIG;042486035;ABZ;;;;
M05BA08;Acido zoledronico;ACIDO ZOLEDRONICO 4MG 100ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 flacone soluz concentr infus 4 mg 100 ml;190,62;115,49;-;MEDAC GmbH;042333043;ABZ;;;;
M05BA08;Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 1 UNITA' + SOLV USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino EV 4 mg + 1 fiala solv 5 ml;134,49;81,49;-;IBIGEN Srl;041518022;ACC;;;;
M05BA08;Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino soluz infus 4 mg 5 ml;134,49;81,49;-;SANDOZ SpA;042095048;ACD;;;;
M05BA08;Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino soluz concentr infus 4 mg 5 ml;134,49;81,49;-;FRESENIUS KABI ITALIA Srl;042277018;ACD;;;;
M05BA08;Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino soluz concentr infus 4 mg 5 ml;134,49;81,49;-;MEDAC GmbH;042333017;ACD;;;;
M05BA08;Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino soluz concentr infus 4 mg 5 ml;134,49;81,49;-;MYLAN Sas;042342016;ACD;;;;
M05BA08;Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino soluz infus 4 mg 5 ml;134,49;81,49;-;PFIZER EUROPE MA EEIG;042486023;ACD;;;;
M05BA08;Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino soluz concentr infus 4 mg 5 ml;134,49;81,49;-;TILLOMED ITALIA Srl;044733018;ACD;;;;
M05BA08;Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 10 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*10 flaconcini soluz infus 4 mg 5 ml;699,98;424,18;-;ACCORD HEALTHCARE SLU;043198035;CAW;;;;
M05BA08;Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 10 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*10 flaconcini soluz concentr infus 4 mg 5 ml;1.270,24;769,65; - ;HIKMA FARMACEUTICA S.A.;041330022;CAW;;;;
M05BA08;Acido zoledronico;ACIDO ZOLEDRONICO 5MG 100ML 1 UNITA' USO PARENTERALE;ACLASTA*1 flaconcino EV 0,05 mg/ml 100 ml;529,49;320,82;-;NOVARTIS EUROPHARM LTD;037105018;ACE;;;;
L04AB04;Adalimumab;ADALIMUMAB 20MG 0,4ML 1 UNITA' USO PARENTERALE;AMGEVITA*1 siringa preriempita SC 0,4 ml 20 mg;318,32;192,87;-;AMGEN EUROPE B.V.;045317017;KPG;;;;
L04AB04;Adalimumab;ADALIMUMAB 40MG 2 UNITA' USO PARENTERALE;IMRALDI*2 siringhe preriempite 0,8 ml 40 mg;1.130,03;684,71;-;SAMSUNG BIOEPIS NL B.V.;045616024;ACG;;;;
L04AB04;Adalimumab;ADALIMUMAB 40MG 2 UNITA' USO PARENTERALE;IMRALDI*2 penne preriempite 0,8 ml 40 mg;1.130,03;684,71;-;SAMSUNG BIOEPIS NL B.V.;045616063;ACG;;;;
L04AB04;Adalimumab;ADALIMUMAB 40MG 2 UNITA' USO PARENTERALE;AMGEVITA*2 siringhe preriempite SC 0,8 ml 40 mg;1.273,29;771,50;-;AMGEN EUROPE B.V.;045317031;ACG;;;;
L04AB04;Adalimumab;ADALIMUMAB 40MG 2 UNITA' USO PARENTERALE;AMGEVITA*2 penne preriempite sureclick SC 0,8 ml 40 mg;1.273,29;771,50;-;AMGEN EUROPE B.V.;045317070;ACG;;;;
L04AB04;Adalimumab;ADALIMUMAB 40MG 2 UNITA' USO PARENTERALE;HUMIRA*2 penne preriemp 0,4 ml 40 mg + 2 tamponi;1.591,60;964,37;-;ABBVIE DEUTSCHLAND GmbH&CO.KG;035946161;ACG;;;;
L04AB04;Adalimumab;ADALIMUMAB 40MG 4 UNITA' USO PARENTERALE;HUMIRA*4 siringhe SC 40 mg 0,4 ml + 4 tamponi;3.183,21;1.928,75;-;ABBVIE DEUTSCHLAND GmbH&CO.KG;035946134;ACH;;;;
L04AB04;Adalimumab;ADALIMUMAB 40MG 4 UNITA' USO PARENTERALE;HUMIRA*4 penne preriemp 0,4 ml 40 mg + 4 tamponi;3.183,21;1.928,75;-;ABBVIE DEUTSCHLAND GmbH&CO.KG;035946173;ACH;;;;
L04AB04;Adalimumab;ADALIMUMAB 80MG 0,8ML 1 UNITA' USO PARENTERALE;HUMIRA*1 siringa preriemp 0,8 ml 80 mg + 1 tampone;1.591,60;964,37;-;ABBVIE DEUTSCHLAND GmbH&CO.KG;035946197;KGC;;;;
L04AB04;Adalimumab;ADALIMUMAB 80MG 0,8ML 1 UNITA' USO PARENTERALE;HUMIRA*1 penna preriemp 0,8 ml 80 mg + 2 tamponi;1.591,60;964,37;-;ABBVIE DEUTSCHLAND GmbH&CO.KG;035946209;KGC;;;;
L04AB04;Adalimumab;ADALIMUMAB BB 20MG 0,2ML 2 UNITA' USO PARENTERALE;HUMIRA*2 siringhe SC 20 mg 0,2 ml + 2 tamponi;795,81;482,19;-;ABBVIE DEUTSCHLAND GmbH&CO.KG;035946211;KPU;;;;
L04AB04;Adalimumab;ADALIMUMAB BB 40MG 2 UNITA' USO PARENTERALE;HUMIRA*2 flaconcini SC 40 mg 0,8 ml + 2 siringhe + 2 aghi sterili + 2 adattatori + 2 tamponi uso pediatrico;1.591,60;964,37;-;ABBVIE DEUTSCHLAND GmbH&CO.KG;035946019;BVG;;;;
L04AB04;Adalimumab;ADALIMUMAB BB 40MG 2 UNITA' USO PARENTERALE;HUMIRA*2 siringhe SC 40 mg 0,4 ml + 2 tamponi;1.591,60;964,37;-;ABBVIE DEUTSCHLAND GmbH&CO.KG;035946122;BVG;;;;
C01CA24;Adrenalina;ADRENALINA 150MCG 0,15ML 1 UNITA' USO PARENTERALE;JEXT*1 penna IM 150 mcg;74,01;44,84;-;ALK-ABELLO' A/S;040585022;JVO;;;;
C01CA24;Adrenalina;ADRENALINA 150MCG 0,30ML 1 UNITA' USO PARENTERALE;CHENPEN*1 siringa preriempita 150 mcg/0,3 ml;62,13;37,65;-;BIOPROJET PHARMA;040864011;ACI;;;;
C01CA24;Adrenalina;ADRENALINA 150MCG 0,30ML 1 UNITA' USO PARENTERALE;FASTJEKT*1 penna preriempita 150 mcg;77,90;47,20;-;MEDA PHARMA SpA;042416014;ACI;;;;
C01CA24;Adrenalina;ADRENALINA 150MCG 0,30ML 2 UNITA' USO PARENTERALE;JEXT*2 penne IM 150 mcg;133,19;80,70;-;ALK-ABELLO' A/S;040585034;JVK;;;;
C01CA24;Adrenalina;ADRENALINA 300MCG 0,30ML 1 UNITA' USO PARENTERALE;CHENPEN*1 siringa preriempita 300 mcg/0,3 ml;62,13;37,65;-;BIOPROJET PHARMA;040864023;ACL;;;;
C01CA24;Adrenalina;ADRENALINA 300MCG 0,30ML 1 UNITA' USO PARENTERALE;JEXT*1 penna IM 300 mcg;74,01;44,84;-;ALK-ABELLO' A/S;040585010;ACL;;;;
C01CA24;Adrenalina;ADRENALINA 300MCG 0,30ML 1 UNITA' USO PARENTERALE;FASTJEKT*1 penna preriempita 300 mcg;77,90;47,20;-;MEDA PHARMA SpA;042416038;ACL;;;;
C01CA24;Adrenalina;ADRENALINA 300MCG 0,30ML 2 UNITA' USO PARENTERALE;JEXT*2 penne IM 300 mcg;133,19;80,70;-;ALK-ABELLO' A/S;040585046;JVJ;;;;
C01CA24;Adrenalina;ADRENALINA 500MCG 0,5ML USO PARENTERALE;EMERADE*1 penna preriempita 500 mcg 0,5 ml;74,01;44,84;-;PHARMASWISS CESKA REPUBL.S.R.O;044135059;KOR;;;;
L01XE13;Afatinib;AFATINIB 20MG 28 UNITA' USO ORALE;GIOTRIF*28 cpr riv 20 mg;3.373,98;2.044,34;-;BOEHRINGER INGELHEIM INT.GmbH;043023035;JAK;;;;
L01XE13;Afatinib;AFATINIB 30MG 28 UNITA' USO ORALE;GIOTRIF*28 cpr riv 30 mg;3.373,98;2.044,34;-;BOEHRINGER INGELHEIM INT.GmbH;043023062;JAL;;;;
L01XE13;Afatinib;AFATINIB 40MG 28 UNITA' USO ORALE;GIOTRIF*28 cpr riv 40 mg;3.373,98;2.044,34;-;BOEHRINGER INGELHEIM INT.GmbH;043023098;JAM;;;;
L01XE13;Afatinib;AFATINIB 50MG 28 UNITA' USO ORALE;GIOTRIF*28 cpr riv 50 mg;3.373,98;2.044,34;-;BOEHRINGER INGELHEIM INT.GmbH;043023124;JAN;;;;
L01XX44;Aflibercept;AFLIBERCEPT 100MG 4ML 25MG/ML 1 UNITA' USO PARENTERALE;ZALTRAP*1 flacone EV 4 ml 100 mg 25 mg/ml;625,58;379,05;-;SANOFI-AVENTIS GROUPE;042689012;GPA;;;;
L01XX44;Aflibercept;AFLIBERCEPT 200MG 8ML 25MG/ML 1 UNITA' USO PARENTERALE;ZALTRAP*1 flacone EV 8 ml 200 mg 25 mg/ml;1.251,17;758,10;-;SANOFI-AVENTIS GROUPE;042689036;GPB;;;;
S01LA05;Aflibercept;AFLIBERCEPT 3,6MG 40MG/ML 1 UNITA' USO INTRAVITREALE;EYLEA*1 flaconcino intravitreale 3,6 mg 40 mg/ml;1.102,23;667,85;-;BAYER AG;042510026;CDY;;;;
A16AB03;Agalsidasi Alfa;AGALSIDASI ALFA 3,5MG 3,5ML 1 UNITA' USO PARENTERALE;REPLAGAL*1 flacone EV 1 mg/ml 3,5 ml;2.539,69;1.538,84;-;SHIRE HUMAN GENETIC THERAP.AB;035373012;ACO;;;;
A16AB04;Agalsidasi Beta;AGALSIDASI BETA 35MG 1 UNITA' USO PARENTERALE;FABRAZYME*1 flaconcino EV 35 mg;5.079,38;3.077,67;-;GENZYME EUROPE B.V.;035275015;ACP;;;;
L03AC01;Aldesleuchina;ALDESLEUCHINA 18.000.000UI 1 UNITA' USO PARENTERALE;PROLEUKIN*1 fiala EV 18.000.000 UI/ml;231,57;140,32;-;NOVARTIS FARMA SpA;027131010;ACT;;;;
L01XE36;Alectinib;ALECTINIB 150MG 224 UNITA' USO ORALE;ALECENSA*56x4 cps 150 mg;10.128,50;6.137,00;-;ROCHE REGISTRATION GmbH;045267010;KHU;;;;
L04AA34;Alemtuzumab;ALEMTUZUMAB 12MG 1,2ML 1 UNITA' USO PARENTERALE;LEMTRADA*EV 12 mg 1,2 ml 1 flaconcino;13.126,09;7.953,29;-;SANOFI BELGIUM;043027010;CKY;;;;
B02AB02;Alfa 1 Antitripsina Umana;ALFA 1 ANTITRIPSINA UMANA 1.000MG 20ML 1 UNITA' USO PARENTERALE;RESPREEZA*1 flaconcino EV 1 g + 1 flaconcino solv 20 ml + 1 dispositivo di trasferimento;528,13;320,00;-;CSL BEHRING GmbH;044479018;CCS;;;;
B02AB02;Alfa 1 Antitripsina Umana;ALFA 1 ANTITRIPSINA UMANA 1.000MG 40ML 1 UNITA' USO PARENTERALE;PROLASTIN*1 fiala EV 1 g + 1 fiala solv 40 ml;528,13;320,00;-;INSTITUTO GRIFOLS S.A.;037709019;ACW;;;;
A16AB07;Alglucosidasi Alfa;ALGLUCOSIDASI ALFA 50MG 20ML 1 UNITA' USO PARENTERALE;MYOZYME*1 flaconcino 50 mg + 1 fiala 20 ml;819,22;496,38;-;GENZYME EUROPE B.V.;037174012;ACX;;;;
D11AH04;Alitretinoina;ALITRETINOINA 10MG 30 UNITA' USO ORALE;TOCTINO*30 cps molli 10 mg;616,65;373,64;-;STIEFEL LAB.LEGACY (IRLANDA);038849016;ACY;;;;
D11AH04;Alitretinoina;ALITRETINOINA 30MG 30 UNITA' USO ORALE;TOCTINO*30 cps molli 30 mg;616,65;373,64;-;STIEFEL LAB.LEGACY (IRLANDA);038849030;ACZ;;;;
N05AD01;Aloperidolo;ALOPERIDOLO 10MG 20 UNITA' USO ORALE;SERENASE*20 cpr 10 mg;4,80;2,18;-;IST.LUSOFARMACO D'ITALIA SpA;016805057;ADG;;;;
C01EA01;Alprostadil;ALPROSTADIL 20MCG 1 UNITA' USO PARENTERALE;ALPROSTAR*1 fiala EV EA 20 mcg;14,44;6,56;-;RECORDATI SpA;027666015;ADH;;;;
C01EA01;Alprostadil;ALPROSTADIL 500MCG 1ML 1 UNITA' USO PARENTERALE;PROSTIN VR*1 fiala EV 500 mcg 1 ml;66,97;30,44;-;PFIZER ITALIA Srl;026381020;ADI;;;;
C01EA01;Alprostadil;ALPROSTADIL 60MCG 1 UNITA' USO PARENTERALE;ALPROSTAR*1 fiala EV EA 60 mcg;31,97;19,37;-;RECORDATI SpA;027666039;ADJ;;;;
B01AD02;Alteplasi;ALTEPLASI 20MG 20ML 1 UNITA' USO PARENTERALE;ACTILYSE*1 flaconcino EV 20 mg + 1 flaconcino solv 20 ml;362,65;164,84;-;BOEHRINGER INGELHEIM IT.SpA;026533051;ADK;;;;
B01AD02;Alteplasi;ALTEPLASI 50MG 50ML 1 UNITA' USO PARENTERALE;ACTILYSE*1 flaconcino EV 50 mg + 1 flaconcino solv 50 ml;809,51;367,95;-;BOEHRINGER INGELHEIM IT.SpA;026533048;ADL;;;;
J02AA01;Amfotericina B;AMFOTERICINA B 100MG 20ML 1 UNITA' USO PARENTERALE;ABELCET*10 flaconcini EV 100 mg 20 ml + 10 aghi;1.421,90;861,56;-;TEVA ITALIA Srl;033002015;ADM;;;;
J02AA01;Amfotericina B;AMFOTERICINA B 50MG 10ML 1 UNITA' USO PARENTERALE;FUNGIZONE*1 fiala EV 50 mg 10 ml;11,49;5,23;-;BRISTOL-MYERS SQUIBB Srl;015050014;ADN;;;;
V03AF05;Amifostina;AMIFOSTINA 500MG 3 UNITA' USO PARENTERALE;ETHYOL*3 flaconcini polv EV 500 mg 50 mg/ml;839,29;381,49;-;CLINIGEN HEALTHCARE B.V.;030725016;ACQ;;;;
J01GB06;Amikacina;AMIKACINA 500MG 10 UNITA' USO PARENTERALE;AMICASIL*10 fiale IM EV 500 mg 2 ml;30,21;18,31;-;PHARMATEX ITALIA Srl;024459137;ADO;;;;
J01GB06;Amikacina;AMIKACINA 500MG 5 UNITA' USO PARENTERALE;MIGRACIN*5 fiale IM EV 500 mg 2 ml;15,08;9,13;-;GENETIC SpA;025568092;ADP;;;;
J01GB06;Amikacina;AMIKACINA 500MG 5 UNITA' USO PARENTERALE;NEKACIN*5 fiale IM EV 500 mg 2 ml;30,06;13,66;-;NEW RESEARCH Srl;033190024;ADP;;;;
J01GB06;Amikacina;AMIKACINA 500MG 5 UNITA' USO PARENTERALE;AMIKACINA*5 fiale 0,5 g 2 ml;39,19;17,81;-;TEVA ITALIA Srl;033586037;ADP;;;;
V06DD  ;Aminoacidi chetoanaloghi/aminoacidi;AMINOACIDI CHETOANALOGHI/AMINOACIDI 100 UNITA' USO ORALE;ALFAKAPPA*100 cpr riv;96,88;44,04;-;FRESENIUS KABI ITALIA Srl;026363010;ADR;;;;
C01BD01;Amiodarone;AMIODARONE 150MG 3ML 10 UNITA' USO PARENTERALE;AMIODARONE*10 fiale EV 150 mg 3 ml;9,39;5,69;-;HIKMA FARMACEUTICA S.A.;038320014;ADS;;;;
C01BD01;Amiodarone;AMIODARONE 150MG 3ML 5 UNITA' USO PARENTERALE;AMIODAR*5 fiale EV 150 mg 3 ml;4,94;2,99;-;ALFASIGMA SpA;022033029;44A;;;;
C01BD01;Amiodarone;AMIODARONE 150MG 3ML 5 UNITA' USO PARENTERALE;AMIODARONE CLORIDRATO*5 fiale EV 150 mg 3 ml;6,58;3,99;-;BIOINDUSTRIA L.I.M. SpA;035462011;44A;;;;
