Link Provvedimento;Link Rettifica;Titolare AIC;Medicinale;Forma Farmaceutica;AIC;Numero Lotto;Scadenza;Provvedimento;Data Provvedimento;Provvedimento associato al primo;Link Provvedimenti associati al primo
https://www.aifa.gov.it/documents/20142/2051896/QDF_P_Glucosio_RIT_ART_70_SP_27072023.pdf;;B BRAUN ;Glucosio B Braun;10% soluzione per infusione;030899393;21364402;08/2024;Ritiro;27-lug-23;;
https://www.aifa.gov.it/documents/20142/2051896/QDF_P_Sodio_cloruro_B.Braun_RIT_ART_70_SP_27072023.pdf;;B BRAUN ;Sodio cloruro B Braun;0,9% soluzione per infusione;030902353;20414407;09/2023;Ritiro;27-lug-23;;
https://www.aifa.gov.it/documents/20142/2051896/QDF_P_Ibuprofene_B.Braun_RIT_ART_70_SP_27072023.pdf;;B BRAUN ;Ibuprofene B Braun;600 mg/400 mg/200 mg soluzione per infusione;045125010-045126012-045125034;vari - vedi allegato;;Ritiro;27-lug-23;;
https://www.aifa.gov.it/documents/20142/2051896/QDF_P_Fluconazolo_B.Braun_RIT_ART_70_SP_27072023.pdf;;B BRAUN ;Fluconazolo B Braun;2 mg/ml soluzione per infusione;038838052;22094402;09/2024;Ritiro;27-lug-23;;
https://www.aifa.gov.it/documents/20142/2051896/QDF_P_Paracetamolo_B.Braun_RIT_ART_70_SP_27072023.pdf;;B BRAUN ;Paracetamolo B Braun;10 mg/ml soluzione per infusione;040798011;21424402;09/2023;Ritiro;27-lug-23;;
https://www.aifa.gov.it/documents/20142/2051896/QDF_P_Amikacina_B_Braun_RIT_ART_70_SP_27072023.pdf;;B BRAUN ;Amikacina B Braun;5 mg/ml soluzione per infusione;041000035;21066402;01/2024;Ritiro;27-lug-23;;
https://www.aifa.gov.it/documents/20142/2051896/QDF_P_TOLIMAN_RIT_ART_71_CO_31072023.pdf;;SCHARPER;TOLIMAN;100 MG CPS;020235037;22001R;07/2027;Ritiro;31-lug-23;;
https://www.aifa.gov.it/documents/20142/2051896/QDF_P_VIMOVO_GRUNENTHAL_rit.art.70_grossisti_CO_01082023.pdf;;GRUNENTHAL ;VIMOVO;500 MG CPR RIL MOD;040611030;02210T;03/2024;Ritiro;02-ago-23;;
https://www.aifa.gov.it/documents/20142/2051896/QDF_P_ADAKVEO_RITIRO_SF_11082023-2.pdf;;NOVARTIS;ADAKVEO;1 flaconcino EV 10 ml 10 mg/ml;049076019;tutti;;Ritiro;11-ago-23;;
https://www.aifa.gov.it/documents/20142/2051896/QDF_P_EMAGEL_DIV_USO_CAMP_CO_17082023.pdf;;PIRAMAL;EMAGEL;SOLUZ PER INFUS 500 ML;020310049;HA 2007 - HA 2009;03/2024;Divieto di utilizzo + Campionamento;18-ago-23;;
https://www.aifa.gov.it/documents/20142/2051896/QDF_P_Elettrolitica_rit.art.70_SF_30082023.pdf;;FRESENIUS KABI;Elettrolitica di reidratazione con Glucosio e Sodio Gluconato;500 ml ;030765034;19SEA880;04/2026;Ritiro;31-ago-23;;
https://www.aifa.gov.it/documents/20142/2051896/QDF_P_Brunistill_collirio_rit.art.70_SF_05092023.pdf;;BRUSCHETTINI;Brunistill;250 mcg/ml collirio;037448026;vari - vedi allegato;;Ritiro;06-set-23;;
https://www.aifa.gov.it/documents/20142/2212684/QDF_P_VISUCLOBEN_rit.art.70_CO_25092023.pdf;;VISUPAHRMA SPA;VISUCLOBEN;1mg/ml collirio sospensione;026591026;U0618;11/2023;Ritiro;26-set-23;;
https://www.aifa.gov.it/documents/20142/2051896/QDF_P_PARVATI_rit.art.70_SF_27092023.pdf;;NEOPHARMED GENTILI;PARVATI;5 mg + 5 mg capsule;043322027;230998;04/2026;Ritiro;29-set-23;;
https://www.aifa.gov.it/documents/20142/2212684/QDF_P_LUCILLE_rit.art.70_SF_09102023.pdf;;ASPEN PHARMA TRADING LIMITED;LUCILLE;21 compresse rivestite;037120019;210830 - 211796;03/2024;Ritiro;10-ott-23;;
https://www.aifa.gov.it/documents/20142/2212684/QDF_P_MICROSER_rit.art.70_SF_06122023.pdf;;GRUNENTHAL;MICROSER ;8-16-24 mg compresse;022628034 022628061 022628097;vari - vedi allegato;;Ritiro;06-dic-23;;
https://www.aifa.gov.it/documents/20142/2212684/QDF_P_FORTAMID_rit.art.70_SF_06122023.pdf;;GRUNENTHAL;FORTAMID;16 mg compresse;035876022;115T02;02/2025;Ritiro;06-dic-23;;
https://www.aifa.gov.it/documents/20142/2237905/QDF_P_STERIDROLO_rit.art.70_SF_24012024.pdf;;MOLTENI;STERIDROLO;polvere da solubilizzare in acqua 10 bustine da 5 g;032049025;SG20005-SG20006-SG21003-SG21004;12/2025     12/2025     10/2026     10/2026;Ritiro;25-gen-24;;
https://www.aifa.gov.it/documents/20142/2237905/QDF_P_Brim_Tim_Mylan_rit.art.70_SF_24012024.pdf;;MYLAN ;BRIMONIDINA TIMOLOLO MYLAN;collirio;044246015;23020193;06/2025;Ritiro;25-gen-24;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
