Categoria_It;Categoria_En;Tipo_It;Tipo_En;X_It;X_En;2019;2020;2021;2022
ITALIA;ITALIA;Azitromicina;Azithromycin;Settembre;September;0,224117684;0,332805172;0,125766037;-
ITALIA;ITALIA;Azitromicina;Azithromycin;Ottobre;October;0,246550419;0,508101348;0,154958698;-
ITALIA;ITALIA;Azitromicina;Azithromycin;Novembre;November;0,294199621;0,607689547;0,206354794;-
ITALIA;ITALIA;Azitromicina;Azithromycin;Dicembre;December;0,328556758;0,569655772;0,253199704;-
ITALIA;ITALIA;Cortisonici;Corticosteroids;Gennaio;January;0,943564163;0,454206111;0,604560355;0,768455206
ITALIA;ITALIA;Cortisonici;Corticosteroids;Febbraio;February;0,924097657;0,342406026;0,620107401;0,749905385
ITALIA;ITALIA;Cortisonici;Corticosteroids;Marzo;March;0,844639458;0,278982151;0,642032708;0,719710208
ITALIA;ITALIA;Cortisonici;Corticosteroids;Aprile;April;0,818376222;0,203357853;0,613213205;-
ITALIA;ITALIA;Cortisonici;Corticosteroids;Maggio;May;0,808450718;0,171869535;0,622566878;-
ITALIA;ITALIA;Cortisonici;Corticosteroids;Giugno;June;0,797849132;0,163296536;0,619363875;-
ITALIA;ITALIA;Cortisonici;Corticosteroids;Luglio;July;0,790556078;0,195031589;0,642031367;-
ITALIA;ITALIA;Cortisonici;Corticosteroids;Agosto;August;0,68265476;0,191050327;0,580720944;-
ITALIA;ITALIA;Cortisonici;Corticosteroids;Settembre;September;0,698184576;0,222777322;0,625580966;-
ITALIA;ITALIA;Cortisonici;Corticosteroids;Ottobre;October;0,71122627;0,236029139;0,624212618;-
ITALIA;ITALIA;Cortisonici;Corticosteroids;Novembre;November;0,702927856;0,324850861;0,681705662;-
ITALIA;ITALIA;Cortisonici;Corticosteroids;Dicembre;December;0,594964666;0,400695788;0,696913494;-
ITALIA;ITALIA;Eparine;Heparin;Gennaio;January;5,420400913;4,925887746;4,362055111;4,031016466
ITALIA;ITALIA;Eparine;Heparin;Febbraio;February;5,297081589;5,102388025;4,086802383;3,854763918
ITALIA;ITALIA;Eparine;Heparin;Marzo;March;4,949858007;4,97946664;4,242231126;3,851284663
ITALIA;ITALIA;Eparine;Heparin;Aprile;April;4,760291959;4,335051166;4,206566876;-
ITALIA;ITALIA;Eparine;Heparin;Maggio;May;4,729658188;3,658405078;3,980753249;-
ITALIA;ITALIA;Eparine;Heparin;Giugno;June;4,537478267;3,55819669;3,789454743;-
ITALIA;ITALIA;Eparine;Heparin;Luglio;July;4,493153804;3,957551679;3,706426971;-
ITALIA;ITALIA;Eparine;Heparin;Agosto;August;3,89641861;3,774217295;3,267820323;-
ITALIA;ITALIA;Eparine;Heparin;Settembre;September;4,068490586;4,39989291;3,480992304;-
ITALIA;ITALIA;Eparine;Heparin;Ottobre;October;4,119421202;4,825003876;3,570347147;-
ITALIA;ITALIA;Eparine;Heparin;Novembre;November;4,289321537;5,326259648;3,907937757;-
ITALIA;ITALIA;Eparine;Heparin;Dicembre;December;4,278986938;4,537134766;3,840417434;-
ITALIA;ITALIA;Idrossiclorochina;Hydroxychloroquine;Gennaio;January;0,010423829;0,086661788;-0,002179603;-0,009944462
ITALIA;ITALIA;Idrossiclorochina;Hydroxychloroquine;Febbraio;February;0,010738674;0,256311699;-0,005495762;-0,017486214
ITALIA;ITALIA;Idrossiclorochina;Hydroxychloroquine;Marzo;March;0,010979869;0,524222635;-0,007392638;-0,042392733
ITALIA;ITALIA;Idrossiclorochina;Hydroxychloroquine;Aprile;April;0,011157161;0,586372535;-0,007032656;-
ITALIA;ITALIA;Idrossiclorochina;Hydroxychloroquine;Maggio;May;0,010963103;0,375374623;-0,007531981;-
ITALIA;ITALIA;Idrossiclorochina;Hydroxychloroquine;Giugno;June;0,009657159;0,147828448;-0,011189624;-
ITALIA;ITALIA;Idrossiclorochina;Hydroxychloroquine;Luglio;July;0,010219738;0,022493453;-0,01109151;-
ITALIA;ITALIA;Idrossiclorochina;Hydroxychloroquine;Agosto;August;0,00876569;-0,005240362;-0,010514115;-
ITALIA;ITALIA;Idrossiclorochina;Hydroxychloroquine;Settembre;September;0,010558408;-0,005617202;-0,003966609;-
ITALIA;ITALIA;Idrossiclorochina;Hydroxychloroquine;Ottobre;October;0,010075445;-0,004873277;-0,00216986;-
ITALIA;ITALIA;Idrossiclorochina;Hydroxychloroquine;Novembre;November;0,010256388;-0,002572843;-0,000765603;-
ITALIA;ITALIA;Idrossiclorochina;Hydroxychloroquine;Dicembre;December;0,011093746;-0,001419479;-0,001892292;-
Abruzzo;Abruzzo;Darunavir/Cobicistat;Darunavir/Cobicistat;Gennaio;January;0,046975734;0,036595855;0,018669996;0,014244888
Abruzzo;Abruzzo;Darunavir/Cobicistat;Darunavir/Cobicistat;Febbraio;February;0,040230444;0,038037134;0,019955967;0,015502773
Abruzzo;Abruzzo;Darunavir/Cobicistat;Darunavir/Cobicistat;Marzo;March;0,04003998;0,053783295;0,020545258;0,012392895
Abruzzo;Abruzzo;Darunavir/Cobicistat;Darunavir/Cobicistat;Aprile;April;0,030819602;0,031478863;0,020961805;-
Abruzzo;Abruzzo;Darunavir/Cobicistat;Darunavir/Cobicistat;Maggio;May;0,0298234;0,02534989;0,019208511;-
Abruzzo;Abruzzo;Darunavir/Cobicistat;Darunavir/Cobicistat;Giugno;June;0,024326538;0,01732876;0,017192134;-
Abruzzo;Abruzzo;Darunavir/Cobicistat;Darunavir/Cobicistat;Luglio;July;0,026852431;0,026755781;0,016378033;-
Abruzzo;Abruzzo;Darunavir/Cobicistat;Darunavir/Cobicistat;Agosto;August;0,025699129;0,025661769;0,017486753;-
Abruzzo;Abruzzo;Darunavir/Cobicistat;Darunavir/Cobicistat;Settembre;September;0,026311516;0,026700552;0,019293039;-
Abruzzo;Abruzzo;Darunavir/Cobicistat;Darunavir/Cobicistat;Ottobre;October;0,023462374;0,021833133;0,01862912;-
Abruzzo;Abruzzo;Darunavir/Cobicistat;Darunavir/Cobicistat;Novembre;November;0,025741363;0,021384605;0,019746047;-
Abruzzo;Abruzzo;Darunavir/Cobicistat;Darunavir/Cobicistat;Dicembre;December;0,024645146;0,016870494;0,018616283;-
Abruzzo;Abruzzo;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Gennaio;January;0;0,006409873;0;0,003046151
Abruzzo;Abruzzo;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Febbraio;February;0;0,011792333;0;0,001742277
Abruzzo;Abruzzo;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Marzo;March;0;0,022702286;0;-
Abruzzo;Abruzzo;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Aprile;April;0,000813344;0,01437374;0;-
Abruzzo;Abruzzo;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Maggio;May;0,000924085;0;0;-
Abruzzo;Abruzzo;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Giugno;June;0,00058396;0,009624589;0;-
Abruzzo;Abruzzo;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Luglio;July;0,000778072;0;0;-
Abruzzo;Abruzzo;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Ottobre;October;0,000705788;0;0;-
Abruzzo;Abruzzo;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Dicembre;December;0,001012039;0;0;-
Abruzzo;Abruzzo;Tocilizumab;Tocilizumab;Gennaio;January;0,036195233;0,046143428;0,06611811;0,102970147
Abruzzo;Abruzzo;Tocilizumab;Tocilizumab;Febbraio;February;0,031978782;0,05369674;0,068787999;0,087193819
Abruzzo;Abruzzo;Tocilizumab;Tocilizumab;Marzo;March;0,031330582;0,072648243;0,069735281;0,06521532
Abruzzo;Abruzzo;Tocilizumab;Tocilizumab;Aprile;April;0,031237297;0,057587914;0,050655615;-
Abruzzo;Abruzzo;Tocilizumab;Tocilizumab;Maggio;May;0,031168377;0,038258744;0,041130143;-
Abruzzo;Abruzzo;Tocilizumab;Tocilizumab;Giugno;June;0,030966143;0,023001054;0,034628006;-
Abruzzo;Abruzzo;Tocilizumab;Tocilizumab;Luglio;July;0,03062665;0,020328968;0,0463742;-
Abruzzo;Abruzzo;Tocilizumab;Tocilizumab;Agosto;August;0,027816493;0,025639028;0,05719222;-
Abruzzo;Abruzzo;Tocilizumab;Tocilizumab;Settembre;September;0,027139944;0,042619361;0,077824586;-
Abruzzo;Abruzzo;Tocilizumab;Tocilizumab;Ottobre;October;0,024198213;0,067807626;0,084970126;-
Abruzzo;Abruzzo;Tocilizumab;Tocilizumab;Novembre;November;0,025071311;0,082100254;0,107124828;-
Abruzzo;Abruzzo;Tocilizumab;Tocilizumab;Dicembre;December;0,026146643;0,070467136;0,108289529;-
Abruzzo;Abruzzo;Azitromicina;Azithromycin;Gennaio;January;0,426627877;0,560600329;0,516717731;0,487871221
Abruzzo;Abruzzo;Azitromicina;Azithromycin;Febbraio;February;0,37079685;0,608878989;0,46395056;0,412740334
Abruzzo;Abruzzo;Azitromicina;Azithromycin;Marzo;March;0,342887304;0,761135894;0,292032857;0,359029692
Abruzzo;Abruzzo;Azitromicina;Azithromycin;Aprile;April;0,386241169;0,74964227;0,23356837;-
Abruzzo;Abruzzo;Azitromicina;Azithromycin;Maggio;May;0,349481194;0,395338733;0,154037385;-
Abruzzo;Abruzzo;Azitromicina;Azithromycin;Giugno;June;0,326876486;0,245009141;0,128558164;-
Abruzzo;Abruzzo;Azitromicina;Azithromycin;Luglio;July;0,348266979;0,130391284;0,173236868;-
Abruzzo;Abruzzo;Azitromicina;Azithromycin;Agosto;August;0,27264939;0,206766641;0,166393333;-
Abruzzo;Abruzzo;Azitromicina;Azithromycin;Settembre;September;0,277379551;0,444666734;0,227752896;-
Abruzzo;Abruzzo;Azitromicina;Azithromycin;Ottobre;October;0,289954597;0,751468466;0,291733666;-
Abruzzo;Abruzzo;Azitromicina;Azithromycin;Novembre;November;0,341602196;0,910756637;0,322237004;-
Abruzzo;Abruzzo;Azitromicina;Azithromycin;Dicembre;December;0,390935477;0,849172428;0,415096193;-
Abruzzo;Abruzzo;Cortisonici;Corticosteroids;Gennaio;January;0,928597432;0,441300579;0,45348046;0,618904749
Abruzzo;Abruzzo;Cortisonici;Corticosteroids;Febbraio;February;0,800990528;0,356110125;0,539595994;0,614303743
Abruzzo;Abruzzo;Cortisonici;Corticosteroids;Marzo;March;0,758979197;0,32990953;0,622507824;0,627216672
Abruzzo;Abruzzo;Cortisonici;Corticosteroids;Aprile;April;0,722094842;0,288815277;0,699229553;-
Abruzzo;Abruzzo;Cortisonici;Corticosteroids;Maggio;May;0,743349874;0,293172471;0,649020498;-
Abruzzo;Abruzzo;Cortisonici;Corticosteroids;Giugno;June;0,652451042;0,244357769;0,679434383;-
Abruzzo;Abruzzo;Cortisonici;Corticosteroids;Luglio;July;0,734286712;0,233611762;0,645663973;-
Abruzzo;Abruzzo;Cortisonici;Corticosteroids;Agosto;August;0,701132544;0,202487243;0,588683485;-
Abruzzo;Abruzzo;Cortisonici;Corticosteroids;Settembre;September;0,711578856;0,239496035;0,615032611;-
Abruzzo;Abruzzo;Cortisonici;Corticosteroids;Ottobre;October;0,716684246;0,268205931;0,530345615;-
Abruzzo;Abruzzo;Cortisonici;Corticosteroids;Novembre;November;0,628991916;0,365045365;0,540535005;-
Abruzzo;Abruzzo;Cortisonici;Corticosteroids;Dicembre;December;0,515843474;0,349809981;0,526840668;-
Abruzzo;Abruzzo;Eparine;Heparin;Gennaio;January;5,137711699;3,994844338;4,559243607;4,290964048
Abruzzo;Abruzzo;Eparine;Heparin;Febbraio;February;5,182238762;3,951400495;5,018338783;3,95883071
Abruzzo;Abruzzo;Eparine;Heparin;Marzo;March;4,526248274;3,937426983;4,949423965;3,773095271
Abruzzo;Abruzzo;Eparine;Heparin;Aprile;April;3,790225983;3,50111159;4,56477126;-
Abruzzo;Abruzzo;Eparine;Heparin;Maggio;May;3,722158516;3,451678469;4,242733736;-
Abruzzo;Abruzzo;Eparine;Heparin;Giugno;June;3,523263563;3,629098461;3,963113923;-
Abruzzo;Abruzzo;Eparine;Heparin;Luglio;July;3,728149186;3,49695692;3,766000596;-
Abruzzo;Abruzzo;Eparine;Heparin;Agosto;August;3,114710595;3,302456696;2,983274716;-
Abruzzo;Abruzzo;Eparine;Heparin;Settembre;September;3,282108236;3,849885836;3,07442774;-
Abruzzo;Abruzzo;Eparine;Heparin;Ottobre;October;3,078206981;4,380821953;3,29278483;-
Abruzzo;Abruzzo;Eparine;Heparin;Novembre;November;3,229598097;4,752610871;3,7028011;-
Abruzzo;Abruzzo;Eparine;Heparin;Dicembre;December;3,333579939;4,684947648;3,641422955;-
Abruzzo;Abruzzo;Idrossiclorochina;Hydroxychloroquine;Gennaio;January;0,001337617;0,068694763;0;0,00047768
Abruzzo;Abruzzo;Idrossiclorochina;Hydroxychloroquine;Febbraio;February;0,000809219;0,181906149;0,005371125;0,000522547
Abruzzo;Abruzzo;Idrossiclorochina;Hydroxychloroquine;Marzo;March;0,001279074;0,366055667;0;-
Abruzzo;Abruzzo;Idrossiclorochina;Hydroxychloroquine;Aprile;April;0,00178959;0,330708487;0,000408789;-
Abruzzo;Abruzzo;Idrossiclorochina;Hydroxychloroquine;Maggio;May;0,003222747;0;0;-
Abruzzo;Abruzzo;Idrossiclorochina;Hydroxychloroquine;Giugno;June;0,002008531;0,180465326;0,000559049;-
Abruzzo;Abruzzo;Idrossiclorochina;Hydroxychloroquine;Luglio;July;0,001442439;0,057003503;0,000402126;-
Abruzzo;Abruzzo;Idrossiclorochina;Hydroxychloroquine;Agosto;August;0,00135716;0;0;-
Abruzzo;Abruzzo;Idrossiclorochina;Hydroxychloroquine;Ottobre;October;0,001783556;0;0,000349604;-
Abruzzo;Abruzzo;Idrossiclorochina;Hydroxychloroquine;Novembre;November;0,002642963;0;0,000323342;-
Abruzzo;Abruzzo;Idrossiclorochina;Hydroxychloroquine;Dicembre;December;0;0;0,000425457;-
Basilicata;Basilicata;Darunavir/Cobicistat;Darunavir/Cobicistat;Gennaio;January;0,028747723;0,02057608;0;-
Basilicata;Basilicata;Darunavir/Cobicistat;Darunavir/Cobicistat;Febbraio;February;0,022132241;0,02845809;0;0,018338975
Basilicata;Basilicata;Darunavir/Cobicistat;Darunavir/Cobicistat;Marzo;March;0,024117909;0,036611705;0;0,018103155
Basilicata;Basilicata;Darunavir/Cobicistat;Darunavir/Cobicistat;Aprile;April;0,033356569;0,039680284;0,010357101;-
Basilicata;Basilicata;Darunavir/Cobicistat;Darunavir/Cobicistat;Maggio;May;0,038351069;0;0;-
Basilicata;Basilicata;Darunavir/Cobicistat;Darunavir/Cobicistat;Giugno;June;0,038591124;0;0,011626812;-
Basilicata;Basilicata;Darunavir/Cobicistat;Darunavir/Cobicistat;Luglio;July;0,026386765;0,023544522;0;-
Basilicata;Basilicata;Darunavir/Cobicistat;Darunavir/Cobicistat;Agosto;August;0,017658392;0,016957433;0,012950841;-
Basilicata;Basilicata;Darunavir/Cobicistat;Darunavir/Cobicistat;Settembre;September;0,01893548;0,009611773;0,015736052;-
Basilicata;Basilicata;Darunavir/Cobicistat;Darunavir/Cobicistat;Ottobre;October;0,015401882;0,011042496;0,016941416;-
Basilicata;Basilicata;Darunavir/Cobicistat;Darunavir/Cobicistat;Novembre;November;0,020721484;0,010533277;0,016257931;-
Basilicata;Basilicata;Darunavir/Cobicistat;Darunavir/Cobicistat;Dicembre;December;0,015617245;0,012270358;0,014419792;-
Basilicata;Basilicata;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Gennaio;January;0,001005288;0,00160027;0,001727289;0,002011727
Basilicata;Basilicata;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Febbraio;February;0,000861757;0,001575853;0,001830917;-
Basilicata;Basilicata;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Marzo;March;0,000880382;0;0;-
Basilicata;Basilicata;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Aprile;April;0,000766665;0,00124961;0;-
Basilicata;Basilicata;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Maggio;May;0,000760492;0;0,001742289;-
Basilicata;Basilicata;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Giugno;June;0,000996705;0;0,001614258;-
Basilicata;Basilicata;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Luglio;July;0,001044716;0;0,001708575;-
Basilicata;Basilicata;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Agosto;August;0,001390394;0;0,001419911;-
Basilicata;Basilicata;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Settembre;September;0;0;0,0013692;-
Basilicata;Basilicata;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Ottobre;October;0,001217555;0;0;-
Basilicata;Basilicata;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Novembre;November;0,001474208;0;0,001427713;-
Basilicata;Basilicata;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Dicembre;December;0;0,001658589;0,001703374;-
Basilicata;Basilicata;Tocilizumab;Tocilizumab;Gennaio;January;0,02172834;0,030511583;0,018343524;0,025148538
Basilicata;Basilicata;Tocilizumab;Tocilizumab;Febbraio;February;0,018726366;0,030388401;0,023727407;0,024631117
Basilicata;Basilicata;Tocilizumab;Tocilizumab;Marzo;March;0,019073752;0,042007302;0,03400766;0,02979378
Basilicata;Basilicata;Tocilizumab;Tocilizumab;Aprile;April;0,017328077;0,028550957;0,032833502;-
Basilicata;Basilicata;Tocilizumab;Tocilizumab;Maggio;May;0,022084992;0,027573593;0,032806196;-
Basilicata;Basilicata;Tocilizumab;Tocilizumab;Giugno;June;0,017979104;0,017134113;0,031920702;-
Basilicata;Basilicata;Tocilizumab;Tocilizumab;Luglio;July;0,019920663;0,016682811;0,035140859;-
Basilicata;Basilicata;Tocilizumab;Tocilizumab;Agosto;August;0,016225748;0,01313769;0,039667802;-
Basilicata;Basilicata;Tocilizumab;Tocilizumab;Settembre;September;0,021585679;0,019010377;0,041823024;-
Basilicata;Basilicata;Tocilizumab;Tocilizumab;Ottobre;October;0,020875119;0,021255365;0,032061133;-
Basilicata;Basilicata;Tocilizumab;Tocilizumab;Novembre;November;0,024207072;0,019750873;0,025720292;-
Basilicata;Basilicata;Tocilizumab;Tocilizumab;Dicembre;December;0,020613803;0,014229842;0,018838068;-
Basilicata;Basilicata;Azitromicina;Azithromycin;Gennaio;January;0,680151137;0,505543033;0,390710975;-
Basilicata;Basilicata;Azitromicina;Azithromycin;Febbraio;February;0,601611043;0,582322263;0,283738282;0,371622138
Basilicata;Basilicata;Azitromicina;Azithromycin;Marzo;March;0,527362182;0,82324621;0,272287529;0,514709948
Basilicata;Basilicata;Azitromicina;Azithromycin;Aprile;April;0,517456858;0,927793546;0,382582273;-
Basilicata;Basilicata;Azitromicina;Azithromycin;Maggio;May;0,373466823;0,658297929;0,283990096;-
Basilicata;Basilicata;Azitromicina;Azithromycin;Giugno;June;0,309996475;0,339075689;0,316655862;-
Basilicata;Basilicata;Azitromicina;Azithromycin;Luglio;July;0,383222628;0,215019485;0,140801386;-
Basilicata;Basilicata;Azitromicina;Azithromycin;Agosto;August;0,299318861;0,163791905;0,143132148;-
Basilicata;Basilicata;Azitromicina;Azithromycin;Settembre;September;0,252531325;0,317968197;0,168528669;-
Basilicata;Basilicata;Azitromicina;Azithromycin;Ottobre;October;0,171195179;0,519523519;0,296683481;-
Basilicata;Basilicata;Azitromicina;Azithromycin;Novembre;November;0,200835159;0,719538532;0,254682132;-
Basilicata;Basilicata;Azitromicina;Azithromycin;Dicembre;December;0,298910906;0,729684256;0,265841644;-
Basilicata;Basilicata;Cortisonici;Corticosteroids;Gennaio;January;0,886687947;0,33009519;0,699628708;0,524261074
Basilicata;Basilicata;Cortisonici;Corticosteroids;Febbraio;February;0,958881595;0,382126883;0,811139391;0,408020218
Basilicata;Basilicata;Cortisonici;Corticosteroids;Marzo;March;0,920622645;0,291217922;0,73752782;0,406073107
Basilicata;Basilicata;Cortisonici;Corticosteroids;Aprile;April;0,659352796;0,318050501;0,595337311;-
Basilicata;Basilicata;Cortisonici;Corticosteroids;Maggio;May;0,6268489;0,213944042;0,61068286;-
Basilicata;Basilicata;Cortisonici;Corticosteroids;Giugno;June;0,555790917;0,203381655;0,631556339;-
Basilicata;Basilicata;Cortisonici;Corticosteroids;Luglio;July;0,622704603;0,129594735;0,55133134;-
Basilicata;Basilicata;Cortisonici;Corticosteroids;Agosto;August;0,560718751;0,109689435;0,496727162;-
Basilicata;Basilicata;Cortisonici;Corticosteroids;Settembre;September;0,521367136;0,112291624;0,525669561;-
Basilicata;Basilicata;Cortisonici;Corticosteroids;Ottobre;October;0,475464919;0,105220585;0,69552257;-
Basilicata;Basilicata;Cortisonici;Corticosteroids;Novembre;November;0,433587933;0,207677293;0,750446618;-
Basilicata;Basilicata;Cortisonici;Corticosteroids;Dicembre;December;0,362256974;0,380650357;0,581303426;-
Basilicata;Basilicata;Eparine;Heparin;Gennaio;January;5,333613834;4,414811094;5,006517642;5,174076603
Basilicata;Basilicata;Eparine;Heparin;Febbraio;February;6,706047721;4,051255632;5,674427168;4,58763849
Basilicata;Basilicata;Eparine;Heparin;Marzo;March;5,998777746;3,521066022;5,777094003;3,78175023
Basilicata;Basilicata;Eparine;Heparin;Aprile;April;6,336431216;3,831976623;6,288314377;-
Basilicata;Basilicata;Eparine;Heparin;Maggio;May;7,623912196;4,0952643;5,544215983;-
Basilicata;Basilicata;Eparine;Heparin;Giugno;June;6,97819503;4,318115316;4,359233544;-
Basilicata;Basilicata;Eparine;Heparin;Luglio;July;5,940795725;4,368346191;4,207870591;-
Basilicata;Basilicata;Eparine;Heparin;Agosto;August;3,549826443;3,928816434;3,550258487;-
Basilicata;Basilicata;Eparine;Heparin;Settembre;September;3,151223058;4,193673105;4,38770394;-
Basilicata;Basilicata;Eparine;Heparin;Ottobre;October;2,750199926;5,000080675;4,074884569;-
Basilicata;Basilicata;Eparine;Heparin;Novembre;November;3,168541533;4,678753045;4,643674189;-
Basilicata;Basilicata;Eparine;Heparin;Dicembre;December;3,415150239;4,379529145;3,949793461;-
Basilicata;Basilicata;Idrossiclorochina;Hydroxychloroquine;Gennaio;January;0;0,037629535;0;-
