Codice studio,Titolo studio,Promotore,Studio,Data Autorizzazione,Documenti
PROTECT,PROTECT – Studio sull’utilizzo di idrossiclorochina,Ist. Scientifico Romagnolo per lo Studio e la Cura dei Tumori - IRST IRCCS - Meldola,PROTECT: A randomized study with Hydroxychloroquine versus observational support for prevention or early phase treatment of Coronavirus disease (COVID-19) - IRST 100.47,2020-04-27,https://www.aifa.gov.it/documents/20142/1161417/PROTECT_documenti.zip?t=1589463935721&download=true
ESCAPE,ESCAPE – Studio di fase 2 sull’utilizzo di sarilumab,INMI "L. Spallanzani" - Roma,Studio clinico di fase 3 randomizzato  in aperto  multicentrico volto a confrontare l’efficacia clinica e la sicurezza di Sarilumab per via endovenosa in aggiunta allo standard of care rispetto allo standard of care  nel trattamento di pazienti con polmonite severa da COVID-19. (ESCAPE),2020-04-28,https://www.aifa.gov.it/documents/20142/1161421/ESCAPE_documenti.zip?t=1589463957416&download=true
XPORT-CoV-1001,XPORT-CoV-1001 – Studio di fase 2 sull’utilizzo di Selinexor,Karyopharm Therapeutics Inc,A Phase 2 Randomized Single-Blind Study to Evaluate the Activity and Safety of Low Dose Oral Selinexor (KPT-330) in Patients with Severe COVID-19 Infection (XPORT-CoV-1001),2020-04-28,https://www.aifa.gov.it/documents/20142/1161425/XPORT-CoV-1001_documenti.zip?t=1589463976953&download=true
AMMURAVID,AMMURAVID – Studio di fase 3 multiarm della SIMIT,Società Italiana di Malattie Infettive e Tropicali (SIMIT),Cumulative adaptive multiarm  multistage and multicentre randomized clinical trial with immunotherapy for Moderate COVID-19 (the AMMURAVID trial),2020-05-01,https://www.aifa.gov.it/documents/20142/1161429/AMMURAVID_documenti.zip?t=1596189121004&download=true
HS216C17,HS216C17– Studio di fase 3 sull’utilizzo di favipiravir,ASST Fatebenefratelli Sacco,A Multi-center Randomized  Double-blind  Placebo-controlled  Phase III Clinical Study Evaluating the Efficacy and Safety of Favipiravir in the Treatment of Adult Inpatients with COVID-19-General Type (HS216C17,2020-05-05,https://www.aifa.gov.it/documents/20142/1161433/HS216C17_documenti.zip?t=1589464001102&download=true
FibroCov,FibroCov - Studio di fase 2/3 sull’utilizzo di Pamrevlumab,UCSC - Roma,Studio di fase 2/3 in aperto randomizzato  a due gruppi paralleli multicentrico per valutare l’efficacia e la sicurezza della somministrazione endovenosa di pamrevlumab  in confronto alla gestione clinica standard  in pazienti con infezione da SARS-CoV-2 (FivroCov),2020-05-05,https://www.aifa.gov.it/documents/20142/1161437/FibroCov_documenti.zip?t=1589464027124&download=true
AZI-RCT-COVID-19,AZI-RCT-COVID-19 - Studio sull’utilizzo di idrossiclorochina+azitromicina,Università del Piemonte Orientale (UPO),Studio clinico randomizzato controllato open label per valutare l’efficacia e la sicurezza dell’associazione di idrossiclorochina più azitromicina versus idrossiclorochina in pazienti affetti da polmonite da COVID-19 (AZI-RCT-COVID19),2020-05-04,https://www.aifa.gov.it/documents/20142/1161441/AZI-RCT-COVID-19_documenti.zip?t=1589464049138&download=true
CAN-COVID,CAN-COVID - Studio sull’utilizzo di Canakinumab,Novartis Research and Development,Studio di fase 3° multicentrico  randomizzato  in doppio-cieco  controllato verso placebo per valutare l’efficacia e la sicurezza di canakinumab sulla sindrome di rilascio delle citochine in pazienti con polmonite indotta da COVID-19 (CAN-COVID),2020-05-06,https://www.aifa.gov.it/documents/20142/1161445/CAN-COVID_documenti.zip?t=1589464069061&download=true
ARCO,ARCO – Studio multi-arm di gestione domiciliare,INMI "L. Spallanzani" - Roma,Adaptive Randomized trial for therapy of COrona virus disease 2019 at home with oral antivirals (ARCO-Home study),2020-05-07,https://www.aifa.gov.it/documents/20142/1161449/ARCO_documenti.zip?t=1589464087080&download=true
DEF-IVID19,DEF-IVID19 - Studio sull’utilizzo di defibrotide,IRCCS Ospedale San Raffaele – Milano,Uso di Defibrotide in infusione intravenosa per ridurre la progressione dell’insufficienza respiratoria in pazienti con polmonite severa da COVID-19,2020-05-08,https://www.aifa.gov.it/documents/20142/1161453/DEF-IVID19_documenti.zip?t=1589464109439&download=true
REPAVID-19,REPAVID-19 - Studio di fase 2/3 su reparixin,Dompé farmaceutici Spa - Ospedale San Raffaele,Adaptive phase 2/3 randomized  controlled multicenter study on the efficacy and safety of Reparixin in the treatment of hospitalized patients with COVID-19 pneumonia (REPAVID-19),2020-04-24,https://www.aifa.gov.it/documents/20142/1161457/REPAVID-19_documenti.zip?t=1589464132057&download=true
PRECOV,PRECOV – Idrossiclorochina negli operatori sanitari,IRCCS Ospedale San Raffaele – Milano,PRECOV: studio controllato in singolo cieco  sugli effetti della idrossiclorochina nella prevenzione di COVID-19 in operatori sanitari a rischio,2020-05-07,https://www.aifa.gov.it/documents/20142/1161461/PRECOV-documenti.zip?t=1589464315933&download=true
COMBAT-19,COMBAT-19 – Studio sull’utilizzo di mavrilimumab,IRCCS Ospedale San Raffaele – Milano,A randomized double blind  placebo-COntrolled trial of MavrilimumaB for Acute respiratory failure due To COVID-19 pneumonia with hyper-inflammation: the COMBAT-19 trial,2020-05-07,https://www.aifa.gov.it/documents/20142/1161465/COMBAT-documenti.zip?t=1589462763352&download=true
Tocilizumab 2020-001154-22,Tocilizumab 2020-001154-22 – Tocilizumab in patients with severe COVID-19 pneumonia,F. Hoffmann - La Roche Ltd,A randomized double-blind  placebocontrolled  multicenter study to evaluate the safety and efficacy of tocilizumab in patients with severe covid-19 pneumonia (Tocilizumab 2020-001154-22),2020-03-30,https://www.aifa.gov.it/documents/20142/1161500/Tocilizumab_Documenti.zip?t=1616591231117&download=true
EMOS-COVID,EMOS-COVID - Enoxaparina,ASST-FBF-SACCO,Enoxaparina a dosi profilattiche o terapeutiche con monitoraggio degli outcomes nei soggetti infetti da covid-19: studio pilota su 300 casi arruolati da un singolo istituto - Studio EMOS-COVID,2020-05-08,https://www.aifa.gov.it/documents/20142/1166736/EmosCovid_documenti.zip?t=1590079665202&download=true
STAUNCH,STAUNCH - Studio sull’utilizzo di steroidi e eparina,Azienda Ospedaliero-Universitaria di Modena,Steroidi e eparina non frazionata in pazienti critici con polmonite da COVID-19. Studio STAUNCH-19 (STeroids And UNfraCtionated Heparin in covid-19 patients),2020-05-15,https://www.aifa.gov.it/documents/20142/1166754/STAUNCH_documenti.zip?t=1590080079361&download=true
TOFACOV-2,TOFACOV-2 - Studio sull’utilizzo di Tofacitinib,Ospedali Riuniti di Ancona,TOFAcitinib più Idrossiclorochina vs Idrossiclorochina in pazienti affetti da polmonite interstiziale sostenuta da infezione da COVID 19: trial randomizzato controllato multicentrico in aperto (TOFACOV-2),2020-05-15,https://www.aifa.gov.it/documents/20142/1166769/TOFACOV-2_documenti.zip?t=1590080284054&download=true
COVID-19 HD,Studio sull’utilizzo di eparina a basso peso,Azienda Ospedaliero-Universitaria di Modena,Studio randomizzato controllato sull’efficacia e sulla sicurezza di alte verso basse dosi di eparina a basso peso molecolare in pazienti ricoverati per grave polmonite in corso di COVID-19 e coagulopatia e che non richiedano ventilazione meccanica. (COVID-19 HD),2020-05-22,https://www.aifa.gov.it/documents/20142/1172254/COVID-19-HD_documenti.zip?t=1590652658173&download=true
CHOICE-19,Home CarE study Colchicina,Società Italiana di Reumatologia,ColcHicine in patients with COVID-19: a home CarE study,2020-05-19,https://www.aifa.gov.it/documents/20142/1172274/CHOICE-19_documenti.zip?t=1590652807452&download=true
IVIG/H/Covid-19,IVIG/H/Covid-19,AUO Policlinico Umberto I Roma,Immunoglobuline umane polivalenti somministrate per via endovenosa ad alte dosi più eparina a basso peso molecolare (LMWH) in pazienti con un quadro clinico infiammatorio precoce COVID-19 (Studio IVIG/H/Covid-19),2020-05-22,https://www.aifa.gov.it/documents/20142/1178302/IVIG-H-Covid-19_documenti.zip?t=1591800677474&download=true
ACE-ID-201,ACE-ID-201-Acalabrutinib,Acerta Pharma BV,Studio randomizzato di Fase II sull’efficacia e la sicurezza di Acalabrutinib in aggiunta alle migliori terapie di supporto verso le migliori terapie di supporto in soggetti ricoverati con COVID-19.,2020-05-25,https://www.aifa.gov.it/documents/20142/1198879/ACE-ID-201-Acalabrutinib_documenti.zip?t=1595503606432&download=true
INTERCOP,INTERCOP - Interferone-beta,IRCCS Ospedale San Raffaele Milano,Studio interventistico randomizzato e controllato  in aperto per il trattamento con Interferone-β-1a (IFNβ-1a) di pazienti con Covid-19,2020-06-25,https://www.aifa.gov.it/documents/20142/1198889/INTERCOP-Interferone-beta_documenti.zip?t=1595503788632&download=true
MiR-AGE,MiR-AGE - ABX464,ABIVAX,Studio di fase 2/3 randomizzato  in doppio cieco  controllato verso placebo per valutare l’efficacia e la sicurezza di ABX464 nel trattamento dell’infiammazione e nella prevenzione dell’insufficienza respiratoria acuta associata a COVID-19 in pazienti con età ≥ 65 anni e pazienti con età ≥ 18 anni con almeno un fattore di rischio aggiuntivo che sono infetti da SARS-CoV-2 (Studio MiR-AGE),2020-06-25,https://www.aifa.gov.it/documents/20142/1198899/MiR-AGE-ABX464_documenti.zip?t=1595503861913&download=true
BREATH,BREATH - Baricitinib,Fondazione IRCCS Policlinico S. Matteo Pavia,A proof-of concept study of the use of Janus Kinase 1 and 2 Inhibitor Baricitinib  in the treatment of COVID-19-related pneumonia: a two-step phase II clinical trial. Baricitinib for coRona virus pnEumonia: a THerapeutic trial (BREATH trial),2020-05-01,https://www.aifa.gov.it/documents/20142/1201047/BREATH_Baricitinib_documenti.zip?t=1595946773108&download=true
COVER,COVER - ivermectina,IRCCS Sacro Cuore Don Calabria. Negrar di Valpolicella (Verona),Randomized Double-blind  Multi Centre Phase II  Proof of Concept  Dose Finding Clinical Trial on Ivermectin for the early Treatment of COVID-19.  COVER (COVid iVERmectin),2020-06-01,https://www.aifa.gov.it/documents/20142/1201058/COVER_ivermectina_documenti.zip?t=1595947076838&download=true
RT-CoV-2,RT-CoV-2: Vaccino ReiThera,REITHERA SRL,Studio Clinico di Fase 1 del vaccino GRAd-COV2 per COVID-19 somministrato con dosi crescenti ad adulti ed anziani sani per valutarne la sicurezza e l’immunogenicità.,2020-07-29,https://www.aifa.gov.it/documents/20142/1204841/RT-CoV-2_Vaccino_ReiThera_documenti.zip?t=1596206023650&download=true
RUXCOVID,RUXCOVID - Ruxolitinib,Novartis Pharma AG,Studio di Fase III randomizzato  in doppio cieco  controllato versus placebo  multicentrico  per valutare l’efficacia e la sicurezza d’impiego di ruxolitinib in pazienti con COVID-19 associato a tempesta citochinica (RUXCOVID),2020-05-13,https://www.aifa.gov.it/documents/20142/1215270/RUXCOVID_documenti.zip?t=1599046412930&download=true
GS-US-540-5823,GS-US-540-5823 - Remdesivir (12-18 anni),Gilead Sciences Inc,A Phase 2/3 Single-Arm Open-Label Study to Evaluate the Safety  Tolerability  Pharmacokinetics  and Efficacy of Remdesivir (GS-5734™) in Participants from Birth to < 18 Years of Age with COVID-19 (GS-US-540-5823),2020-08-04,https://www.aifa.gov.it/documents/20142/1215280/GS-US-540-5823_documenti.zip?t=1599046471833&download=true
ABC-110,ABC-110 - Opaganib,RedHill Biopharma Ltd,Studio di fase 2a randomizzato  doppio cieco versus placebo   con Opaganib  inibitore dell'enzima sfingosina chinasi-2 (SK2)  in soggetti adulti  ospedalizzati affetti da polmonite da SARS-CoV-2. Codice studio: ABC-110,2020-08-07,https://www.aifa.gov.it/documents/20142/1215290/ABC-110_documenti.zip?t=1599046519712&download=true
COV-BARRIER,COV-BARRIER - Baricitinib,Eli lilly,A Randomized Double‐Blind  Placebo‐Controlled  Parallel‐Group Phase 3 Study of Baricitinib in Patients with COVID‐19 Infection (studio COV‐BARRIER),2020-08-17,https://www.aifa.gov.it/documents/20142/1215300/COV-BARRIER_documenti.zip?t=1599046636583&download=true
COVitaminD,COVitaminD,Istituto Europeo di Oncologia,COVitaminD Trial: prevenzione di complicanze da COVID-19 in pazienti oncologici in trattamento attivo,2020-09-11,https://www.aifa.gov.it/documents/20142/1266673/COVitaminD_documenti.zip?t=1606998242594&download=true
RLX0120,RLX0120- raloxifene,Dompé farmaceutici Spa,Studio clinico di fase 3 multicentrico  adattativo  randomizzato  controllato con placebo  in doppio cieco  a gruppi paralleli  per valutare l’efficacia e la sicurezza di due differenti dosi di raloxifene in pazienti adulti paucisintomatici affetti da COVID-19.RLX0120,2020-10-31,https://www.aifa.gov.it/documents/20142/1266684/RLX0120_documenti.zip?t=1606998402610&download=true
ANTIICIPATE,ANTIICIPATE- interferone-beta,Istituto di Farmacologia Traslazionale (IFT) CNR  Roma,Valutazione dell’attività antivirale e immunomodulatoria di Interferone-Beta in pazienti COVID-19 anziani,2020-11-06,https://www.aifa.gov.it/documents/20142/1266695/ANTIICIPATE_documenti.zip?t=1606998648805&download=true
RCT-MP-COVID-19,RCT-MP-COVID-19 - Metilprednisolone ad alte dosi,Azienda Unità Sanitaria Locale-IRCCS di Reggio Emilia,Uno studio randomizzato multicentrico  in doppio cieco  per valutare l’efficacia della somministrazione di Metilprednisolone ad alte dosi in aggiunta al trattamento standard  in pazienti affetti da polmonite da SARS-CoV2 - Codice: RCT-MP-COVID-19.,2020-11-25,https://www.aifa.gov.it/documents/20142/1272373/RCT-MP-COVID-19_documenti.zip?t=1607947179224&download=true
ACTIVE4,ACTIVE4 - Strategie antitrombotiche,University of Pittsburgh,A Multicenter Adaptive  Randomized Controlled Platform Trial of the Safety and Efficacy of Antithrombotic Strategies in Hospitalized Adults with COVID-19. ACTIVE4,2020-11-25,https://www.aifa.gov.it/documents/20142/1272383/ACTIVE4_documenti.zip?t=1607947270915&download=true
CT-P59 ospedalizzati,CT-P59 ospedalizzati - CELLTRION,CELLTRION Inc.,A Phase 2/3 Randomized  Parallel-Group  Placebo-Controlled  Double-Blind Study to Evaluate the Efficacy and Safety of CT-P59 in Combination with Standard of Care in Hospitalized Patients with SARS-CoV-2 Infection,2020-11-11,https://www.aifa.gov.it/documents/20142/1293614/CT-P59_ospedalizzati_documenti.zip?t=1610378279901&download=true
CT-P59 non ospedalizzati,CT-P59 non ospedalizzati - CELLTRION,CELLTRION Inc.,A Phase 2/3 Randomized  Parallel-group  Placebo-controlled  Double-Blind Study to Evaluate the Efficacy and Safety of CT-P59 in Combination with Standard of Care in Outpatients with Severe Acute Respiratory Syndrome Coronavirus (SARS-CoV-2) Infection.,2020-11-19,https://www.aifa.gov.it/documents/20142/1293631/CT-P59_non_ospedalizzati_documenti.zip?t=1610378362077&download=true
hzVSF_v13-0006,hzVSF_v13-0006 - ImmuneMed Inc.,ImmuneMed Inc.,Efficacia e sicurezza di hzVSF-v13 somministrato per via endovenosa in pazienti affetti da polmonite da COVID-19: studio proof of concept di fase II multicentrico  randomizzato  a gruppi paralleli  in doppio cieco  controllato verso placebo. Codice: hzVSF_v13-0006,2020-12-10,https://www.aifa.gov.it/documents/20142/1293641/hzVSF_documenti.zip?t=1610378439297&download=true
CONVINCE,CONVINCE-Edoxaban_Colchicina,INSEL GRUPPE AG BERN UNIVERSITY HOSPITAL  DEPARTMENT OF CARDIOLOGY ,Studio clinico per valutare l’efficacia e la sicurezza di Edoxaban e/o Colchicina in pazienti affetti da SARS-CoV-2 gestiti in ambiente extra ospedaliero - Protocollo CONVINCE,2020-12-28,https://www.aifa.gov.it/documents/20142/1304937/CONVINCE_documenti.zip?t=1611236068660&download=true
REMAP-CAP,REMAP-CAP- Piattaforma multi-arm,University Medical Center Utrecht,Randomized Embedded  Multifactorial Adaptive Platform trial for Community-Acquired Pneumonia (REMAP-CAP),2021-01-05,https://www.aifa.gov.it/documents/20142/1304948/REMAP-CAP_documenti.zip?t=1611236174014&download=true
INCIPIT,INCIPIT - Inhaled lipo Cyclosporin A,FONDAZIONE I.R.C.C.S. POLICLINICO SAN MATTEO,A proof-of-concept study of the use of Inhaled liposomal -Cyclosporin-A in the treatment of moderate COVID-19-related pneumonia: a two-step phase II clinical trial,2021-01-07,https://www.aifa.gov.it/documents/20142/1304959/INCIPIT_documenti.zip?t=1611236266684&download=true
ALXN1210-COV-305,ALXN1210-COV-305-ALEXION,Alexion Pharmaceuticals,Studio di Fase 3 in aperto  randomizzato  controllato  per valutare l’efficacia e la sicurezza di ravulizumab somministrato per via endovenosa rispetto alla migliore terapia di supporto in pazienti con polmonite grave  lesione polmonare acuta o sindrome da distress respiratorio acuto da COVID-19. ALXN1210-COV-305,2020-12-09,https://www.aifa.gov.it/documents/20142/1317748/ALXN1210-COV-305_documenti.zip?t=1612948630221&download=true
MK-4482 ospedalizzati,MK-4482 in adulti ospedalizzati affetti da COVID-19,MSD,Studio clinico in doppio cieco controllato con placebo  randomizzato  di fase 2/3 volto a valutare l'efficacia  la sicurezza e la farmacocinetica di MK-4482 in adulti ospedalizzati affetti da COVID-19,2021-01-19,https://www.aifa.gov.it/documents/20142/1317758/MK-4482-ospedalizzati_documenti.zip?t=1612949203019&download=true
MK-4482 non ospedalizzati,MK-4482 in partecipanti adulti non ospedalizzati con COVID-19,MSD,Studio clinico di fase 2/3 randomizzato  controllato con placebo  in doppio cieco per valutare l'efficacia  la sicurezza e la farmacocinetica di MK-4482 in partecipanti adulti non ospedalizzati con COVID-19.,2021-01-22,https://www.aifa.gov.it/documents/20142/1317768/MK-4482-non_ospedalizzati_documenti.zip?t=1622107572222&download=true
SAVE-MORE,SAVE-MORE studio confirmatorio di fase III  randomizzato  in doppio cieco,Hellenic Institute for the Study of Sepsis,Trattamento con Anakinra suPAR-guidato per la convalida del rischio e della gestione anticipata dell’insufficienza respiratoria grave da Covid-19: SAVE-MORE studio confirmatorio di fase III  randomizzato  in doppio cieco,2021-01-28,https://www.aifa.gov.it/documents/20142/1317783/SAVE-MORE_documenti.zip?t=1612949889573&download=true
ANTICIPANT Study,ANTICIPANT Study - AOU Modena,AOU di Modena,A multicenter randomized trial to evaluate the efficacy of tocilizumab in patients with severe Coronavirus Disease 2019 (Covid-19) pneumonia failing glucocorticoids (Anticipant Study),2021-02-03,https://www.aifa.gov.it/documents/20142/1317794/ANTICIPANT_Study_documenti.zip?t=1612950215474&download=true
TACKLE Study,TACKLE Study - AZD7442,AstraZeneca AB,Studio di fase III in doppio cieco  controllato con placebo di AZD7442 per il trattamento dei pazienti adulti affetti da COVID 19 in regime ambulatoriale,2021-02-09,https://www.aifa.gov.it/documents/20142/1437809/TACKLE_Study_documenti.zip?t=1615216297472&download=true
COVITAR,COVITAR - Reithera,REITHERA SRL,A Phase II/III Randomized  Stratified  Observer-Blind  Placebo-Controlled Study to Evaluate the Efficacy  Safety  and Immunogenicity of GRAd-COV2 Vaccine in Adults Aged 18 Years and Older. COVITAR,2021-02-19,https://www.aifa.gov.it/documents/20142/1437818/COVITAR+_documenti.zip?t=1615216379070&download=true
COVID-eVax,vaccino a DNA plasmidico per COVID-19,Takis S.r.l.,Studio di Fase I/II per determinare la sicurezza e l’immunogenicità di COVID-eVax un vaccino a DNA plasmidico per COVID-19  in volontari sani adulti,2021-02-03,https://www.aifa.gov.it/documents/20142/1437826/COVID-eVax_documenti.zip?t=1615216412294&download=true
REPAVID-19 Phase 3,REPAVID-19 Phase 3 - Reparixin,Dompè Farmaceutici,Studio di fase 3 multicentrico  randomizzato  controllato con placebo  sull'efficacia e la sicurezza di Reparixin nel trattamento di pazienti ospedalizzati con polmonite grave da COVID-19,2021-01-18,https://www.aifa.gov.it/documents/20142/1439240/REPAVID-19_Phase-3-Reparixin_documenti.zip?t=1615301056888&download=true
MAD0004J08,MAD0004J08 - Toscana Life Sciences Sviluppo,Toscana Life Sciences Sviluppo s.r.l.,Studio di Fase I dose incrementale per valutare la sicurezza e la farmacocinetica dell’anticorpo monoclonale anti-SARS-CoV-2 MAD0004J08 in adulti sani,2021-02-02,https://www.aifa.gov.it/documents/20142/1439248/MAD0004J08_documenti.zip?t=1615301245680&download=true
RACONA,RACONA,Università degli Studi di Padova,Trial Clinico Randomizzato con Nafamostat: un potente inibitore di TMPRSS2 per il trattamento dei pazienti affetti da Covid-19 - RACONA Study,2020-05-26,https://www.aifa.gov.it/documents/20142/1466561/RACONA_documenti.zip?t=1617376656170&download=true
RESCAT,RESCAT,Azienda Ospedaliera Universitaria di Modena,Studio multicentrico di fase I/IIa sull’impiego di cellule stromali mesenchimali nel trattamento di pazienti affetti da polmonite da SARS-CoV-2 (RESCAT),2020-12-28,https://www.aifa.gov.it/documents/20142/1466569/RESCAT_documenti.zip?t=1617376689455&download=true
SG018 (SNG001),SG018 (SNG001) - Synairgen Research Limited,Synairgen Research Limited,Sperimentazione di fase III randomizzata  in doppio cieco  controllata con placebo per determinare l’efficacia e la sicurezza di SNG001 per via inalatoria per il trattamento di pazienti ospedalizzati per COVID-19 di grado moderato,2021-03-03,https://www.aifa.gov.it/documents/20142/1493027/SG018_documenti.zip?t=1623060326525&download=true
A0001B (MAD0004J08),A0001B (MAD0004J08) - Toscana Life Sciences Sviluppo,Toscana Life Sciences - Sviluppo (TLS-S),Studio clinico randomizzato controllato verso placebo  in doppio cieco  multicentrico  adattativo di fase II-III senza soluzione di continuita per selezionare la dose e valutare la sicurezza e l'efficacia dell'anticorpo monoclonale MAD0004J08 in pazienti adulti con diagnosi recente di COVID-19 da asintomatico a moderatamente severo,2021-04-26,https://www.aifa.gov.it/documents/20142/1493035/A0001B_documenti.zip?t=1619702766469&download=true
ASPERUM,ASPERUM - Azienda Ospedaliera Universitaria Integrata Verona,Azienda Ospedaliera Universitaria Integrata Verona,Studio multicentrico randomizzato controllato in doppio cieco su uso di Acido acetilsalicilico nella prevenzione della polmonite grave da SARS-CoV2 nei pazienti ospedalizzati (Asperum),2021-02-19,https://www.aifa.gov.it/documents/20142/1521457/ASPERUM_documenti.zip?t=1623662893693&download=true
WA43811,WA43811 - F. HOFFMANN - LA ROCHE LTD,F. HOFFMANN - LA ROCHE LTD,Studio di fase Ib a braccio singolo  in aperto per farmacocinetica  farmacodinamica e sicurezza di TOCILIZUMAB in pazienti pediatrici,2022-01-13,https://www.aifa.gov.it/documents/20142/1663415/WA43811_documenti.zip?t=1646745588162&download=true
MAI COVID-19,MAI COVID-19 - Azienda Ospedaliero-Universitaria di Modena,Azienda Ospedaliero-Universitaria di Modena,A phase 3 multicentre  double-blinded  randomized controlled study to compare the efficacy and safety of Casirivimab and Imdevimab or Bamlanivimab and Etesevimab versus placebo in preventing clinical worsening in COVID-19 home patients at high risk of hospitalization (Monoclonal Antibodies In COVID-19: MAI COVID-19),2021-12-22,https://www.aifa.gov.it/documents/20142/1663638/MAI_COVID-19_documenti.zip?t=1646753660513&download=true
