Link Provvedimento;Link Rettifica;Ditta;Medicinale;Forma Farmaceutica;AIC;Numero Lotto;Scadenza;Data Provvedimento;Provvedimento;Provvedimenti associati al primo;Link Aggiornamenti
http://www.aifa.gov.it/sites/default/files/QDF_P_Edronax_Pfizer_R70_CO_26072017.pdf;;PFIZER ITALIA S.R.L.;Edronax;4 mg compresse;033632011 - 023;559CA;02/2019;26-lug-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Furosemide_Galenica_R70_CO_14072017.pdf;;INDUSTRIA FARMACEUTICA GALENICA SENESE S.R.L.;Furosemide Galenica Senese;20 mg/2 ml 10 fiale;029848025;17E08 - 17F13;02/2020 - 06/2020;18-lug-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Tiklid_Sanofi_R70_CO_07072017.pdf;;SANOFI S.P.A.;Tiklid;250 mg 30 compresse rivestite;024453021;1B004 - B005 - B006;10/2019 - 01/2020 - 01/2020;07-lug-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Azoto_Protossido_Eurogas_R70_CO.pdf;;EUROGAS S.R.L.;Azoto protossido Eurogas;gas medicinale liquefatto;039295011;02 071216N2OFU;12/2019;07-lug-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Mirtazapina_Zentiva_R70_CO.pdf;;ZENTIVA ITALIA S.R.L.;Mirtazapina Zentiva;30 mg compresse rivestite con film 30 compresse;037094125;170008 - 160700;12/2019 - 02/2019;26-giu-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Lisomucil_Mucolitico_Sanofi_R70_CO.pdf;;SANOFI S.P.A.;Lisomucil Tosse Mucolitico;750 mg/15 ml sciroppo senza zucchero adulti;023185097;332 - 333 - 334 - 335 - 336 - 337 - 5K0402 - 5K0421;12/2018 - 12/2018 - 04/2018 - 04/2019 - 06/2019 - 06/2019 - 07/2018 - 08/2018;21-giu-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Telmisartan-Idroclorotiazide_Zentiva_R70_CO.pdf;;ZENTIVA ITALIA S.R.L.;Telmisartan e Idroclorotiazide Zentiva;80 mg/25 mg compresse;042253169;2660316 - 2720616;02/2018 - 05/2018;15-giu-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_AcAcetil_salicilico_Angelini_CO08062017.pdf;;AZIENDE CHIMICHE RIUNITE ANGELINI FRANCESCO ACRAF SPA;Acido acetilsalicilico e vitamina C Angelini;400 mg + 240 mg 20 cpr effervescenti;034586026;150372 - 161043;02/2018 - 04/2019;09-giu-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Mucosolvan_BoehringerIngheleim_R_CO08052017.pdf;;BOEHRINGER INGELHEIM ITALIA S.P.A.;Mucosolvan;15 mg pastiglie gommose 20 pastiglie;024428195;2014036 - 2014037 - 2015018 - 2015033 - 2016013;06/2017 - 06/2017 - 09/2018 - 12/2018 - 04/2019;09-giu-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_RIOPAN_TAKEDA_R_SF25052017.pdf;;TAKEDA ITALIA S.P.A.;Riopan;80 mg/ml gel orale 40 bustine 10 ml;027103035;vari;varie;26-mag-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_HALCION_Farma1000_R_SF18052017.pdf;;FARMA 1000 S.R.L.;Halcion;250 mcg 20 compresse;041609037;N48055B X2;04/2019;19-mag-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_DICLOFENAC_ALMUS_ritiro_SF16052017.pdf;;ALMUS S.R.L.;Diclofenac Almus;75 mg/3ml soluzione iniettabile 5 fiale 3 ml;035242015;50733 - 50734 - 50735 - 50736;11/2017 - 11/2017 - 11/2017 -11/2017;17-mag-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Ecom%C3%AC_crema_Pharmaday_R_CO08052017.pdf;;PHARMADAY PHARMACEUTICAL S.R.L. UNIPERSONALE;Ecom�;crema dermatologica 1%;024846014;603001 - 603002 - 603003;04/2020;09-mag-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Venosmine_Pharmaday_R_CO08052017.pdf;;PHARMADAY PHARMACEUTICAL S.R.L. UNIPERSONALE;Venosmine;crema;024062046;510055 - 510054 - 510053;11/2020;09-mag-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Ecom%C3%AC_soluzginec_Pharmaday_R_CO08052017.pdf;;PHARMADAY PHARMACEUTICAL S.R.L. UNIPERSONALE;Ecom�;soluzione dermatologica 5 flaconcini 10 ml;024846053;605031 - 605032 - 605033;06/2020;09-mag-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_VALERIANA_ARKOFARM_SF28042017.pdf;;LABORATOIRES ARKOPHARMA;Valeriana Arkocapsule;50 capsule;034239018;F05005A;05/2018;03-mag-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_TALWIN_Pfizer_R_SF26042017.pdf;;PFIZER ITALIA S.R.L.;Talwin;30 mg/1 ml soluzione iniettabile 5 fiale;021410030;300958E01;06/2018;28-apr-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_ALBIOMIN_Biotest_Divietouso.pdf;;BIOTEST GmbH;Albiomin 5% e 20%;flaconi;;vari;;20-apr-17;Divieto di utilizzo;Ritiro;http://www.aifa.gov.it/sites/default/files/QDF_P_ALBIOMIN_Biotest_ritiro_art.70.pdf
http://www.aifa.gov.it/sites/default/files/QDF_P_Lindemedical_R_MC_13042017.pdf;;LINDE MEDICALE SRL;Ossigeno Linde;;039133071;vari;;14-apr-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_FASTJKET_MedaPharma_SF04042017.pdf;;MEDA PHARMA S.P.A.;Fastjekt;165 mcg - 330 mcg;028505028 - 028505016;5EB824R - 5ED824AJ - 6ED117M - 6FA293F;04/2017 - 04/2017 - 08/2017 - 09/2017;05-apr-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Levofloxacina_KrKa_CO_04042017.pdf;;KRKA D.D. NOVO MESTO;Levofloxacina Krka;250mg cpr riv con film;044492027;J66470;10/2021;05-apr-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_ISCHEMOL_A_THEA_FARMA_ritiro_art.70_SF_24032017.pdf;;THEA FARMA S.P.A.;Ischemol A;collirio 10 ml 0,05+0,1%;023540038;023014 - 023015;02/2019 - 03/2020;24-mar-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Gentamicina_Solfato_Fisiopharma_Divieto_utilizzo_SF.pdf;;FISIOPHARMA S.R.L.;Gentamicina Solfato Fisiopharma;80 mg/2 ml soluzione iniettabile 10 fiale 2 ml;031423066;08507P;07/2019;22-mar-17;Divieto di utilizzo;;
http://www.aifa.gov.it/sites/default/files/QDF_P_ANTISPASMINA_COLICA_RECORDATI_R.art_.70_SF_17032017.pdf;;RECORDATI INDUSTRIA CHIMICA E FARMACEUTICA S.P.A.;Antispasmina colica;10+10 mg 30 cpr riv;002918047;AF6B58 - AF6D61;05/2021 - 06/2021;21-mar-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_MITOMYCIN-C_KYOWA_KIRIN_ritiro_art.70_SF_20032017.pdf;;KYOWA KIRIN S.R.L.;Mitomycin C;polvere per soluzione iniettabile 40 mg;016766040;6056737 - 6056738;06/2017 - 06/2017;20-mar-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/Telmisartan_Idroclorizide_Zentiva_R_27022017.pdf;;ZENTIVA ITALIA S.R.L.;Telmisartan e Idroclorotiazide Zentiva;40 mg/12,5 mg compresse;042253029;2030316;02/2018;28-feb-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_ANNISTER_IBN_Savio_R.art_.70_SF_07022017.pdf;http://www.aifa.gov.it/sites/default/files/QDF_P_ANNISTER_IBN_Savio_R.art_.70_SF_08022017_RETTIFICA.pdf;I.B.N. SAVIO S.R.L;Annister;10000 UI/ml gocce orali soluzione flacona da 10 ml;042223053;2230116;03/2018;08-feb-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_ASPIRINA_granulato_ALKAEFFER_Bayer_R.art_.70.pdf;;BAYER S.P.A.;Aspirina - AlkaEffer;500 mg granulato 10 bustine - 500 mg granulato 20 bustine - 20 compresse effervescenti;004763405 -004763544 - 004601023;vari;varie;08-feb-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_GUTTALAX_gtt_IBN_Boehringer_Ingelheim_R.art_.70_SF_07022017.pdf;;BOEHRINGER INGELHEIM ITALIA S.P.A.;Guttalax;7,5 mg/ml gocce orali soluzione flacone da 15 ml;020949020;vari;varie;08-feb-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_PARACETAMOLO_SANDOZ_R.art_.70_SF_18012017_0.pdf;;SANDOZ S.P.A.;Paracetamolo Sandoz;1000 mg 16 cpr - 500 mg 20 cpr;042360115 - 042360040;vari;varie;19-gen-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_PARACETAMOLO_PENSA_PHARMA%20R.art_.70_SF_16012017.pdf;;PENSA PHARMA S.P.A.;Paracetamolo Pensa;500 mg 20 cpr - 1000 mg 16 cpr;041432030 - 041432093;K6038 - M6106;04/2021 - 08/2019;18-gen-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_PARACETAMOLO_EG_R.art_.70_SF_13012017.pdf;;EG S.P.A.;Paracetamolo EG;500 mg 20 cpr - 1000 mg 16 cpr;041467034 - 041467111;2850023A - A6001 - 1760001F - K6046;11/2017 - 07/2019 - 11/2018 - 04/2021;13-gen-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_METFORMINA_EG_R.art_.70_SF_13012017.pdf;;EG S.P.A.;Metformina EG;1000 mg 60 cpr riv con film;037040058;vari;varie;13-gen-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_METFORMINA_MYLAN_R.art_.70_SF_11012017.pdf;;MYLAN S.P.A.;Metformina Mylan Generics;500 mg 30 cpr riv con film - 850 mg 30 cpr riv con film - 1000 mg 60 cpr riv con film;039846023 - 039846086 - 039846175;vari;varie;12-gen-17;Ritiro;;
