Link Provvedimento;Link Rettifica;Ditta;Medicinale;Forma Farmaceutica;AIC;Numero Lotto;Scadenza;Provvedimento;Data Provvedimento;Provvedimento associato al primo;Link Provvedimenti associati al primo
https://www.aifa.gov.it/documents/20142/1775186/QDF_P_PRAZENE_GMM_FARMA_ART70_CO_04082022.pdf;https://www.aifa.gov.it/documents/20142/1775186/175246318QDF_P_PRAZENE_RETT_RIT_ART70_CO_06092022.pdf;GMM FARMA;PRAZENE;10 MG 30 CPR;047637018 (AIP);DH7697-DP4330-EC9817-EW2918-FF4697-FL4579-DT5626-EN6756-FL7050-DH7697A-DH7697R-DP4330A-DP4330AX-DP4330R-FF4697X-FF4697X2;GEN-DIC 2023;Ritiro;04-ago-22;;
https://www.aifa.gov.it/documents/20142/1775186/QDF_P_PRAZENE_FARMED_ART_70_CO_12092022.pdf;;FARMED;PRAZENE;10 MG 30 CPR;048576019 (AIP);EC9817-EN6756-EW2918-FL4579-FF4697;07/2022 - 07/2023 - 11/2023;Ritiro;12-set-22;;
https://www.aifa.gov.it/documents/20142/1775186/QDF_P_SANDIMMUN_SF_12092022.pdf;;NOVARTIS Farma;SANDIMMUN;100 mg soluzione orale 50 ml;25306010;ADP306002 ADP306002A e ADP306002C;nov-24;Ritiro;14-set-22;;
https://www.aifa.gov.it/documents/20142/1775186/QDF_P_BENERVA_SF_15092022.pdf;;TEOFARMA;BENERVA;100mg  1 ml fiale;4642070;G214740;apr-26;Ritiro;19-set-22;;
https://www.aifa.gov.it/documents/20142/1775186/QDF_P_BUCCALIN_ART70_SFO_23092022.pdf;;Laboratorio SIT Farmaceutici;Buccalin;bambini;22928016;1050D;feb-24;Ritiro;26-set-22;;
https://www.aifa.gov.it/documents/20142/1775186/QDF_P_ALENDRONATO_COLECALCIFEROLO_ARISTO_SF_03102022.pdf;;ARISTO GmbH;Alendronato e Colecalciferolo Aristo;;;vari;;Ritiro;04-ott-22;;
https://www.aifa.gov.it/documents/20142/1775186/QDF_P_RASAGILINA_PENSA_ART70_SF_004102022.pdf;;TOWA PHARMACEUTICAL (Ex Pensa Pharma);RASAGILINA PENSA;1 mg compresse;44059018;vari;;Ritiro;06-ott-22;;
https://www.aifa.gov.it/documents/20142/1775186/QDF_P_PSEROCINA_SF_11102022.pdf;;Infectopharm Arzneimittel und Consilium GmbH;Pserocina nasale;20 mg/g unguento nasale;46990026;111915.1 e 111914.1;nov-22;Ritiro;11-ott-22;;
https://www.aifa.gov.it/documents/20142/1795033/QDF_P_ALENDRONATO_e_COLECALCIFEROLO_ZENTIVA_ritiro_volontario_SF_21102022.pdf;;Zentiva;Alendronato e Colecalciferolo Zentiva;70 mg cpr 2800 e 5600 UI;44520056;vari;;Ritiro;24-ott-22;;
https://www.aifa.gov.it/documents/20142/1795033/QDF_P_ALENDRONATO_COLECALCIFEROLO_Pensa_RIT_ART_70_SF_25102022.pdf;;Towa (ex Pensa Pharma);Alendronato e Colecalciferolo Pensa;70 mg comrpesse +5600 UI;48970026;1104448-1108404;;Ritiro;27-ott-22;;
https://www.aifa.gov.it/documents/20142/1795033/QDF_P_SOBREFRI_sciroppo_RIT_ART_70_SF_31102022.pdf;;Pharmaidea Srl;SOBREFRI;4mg/5 ml sciroppo 1 flacone da 200 ml;40570020;331020-331120-331220;;Ritiro;02-nov-22;;
https://www.aifa.gov.it/documents/20142/1795033/QDF_P_ALENDRONATO_COLECALCIFEROLO_AUROBINDO_RIT_ART_70_SF_02112022.pdf;;Aurobindo;Alendronato e Colecalciferolo Aurobindo;70 mg comrpesse 2800UI e 5600 UI;44670014-44670026;vari;;Ritiro;03-nov-22;;
https://www.aifa.gov.it/documents/20142/1795033/QDF_P_ALENDRONATO_COLECALCIFEROLO_EG_RIT_ART_70_SF_03112022.pdf;;EG;Alendronato e Colecalciferolo EG;70 mg comrpesse 2800UI e 5600 UI;44731014-44731038;vari;;Ritiro;03-nov-22;;
https://www.aifa.gov.it/documents/20142/1795033/QDF_P_ALENDRONATO_COLECALCIFEROLO_Sandoz_RIT_ART_70_SP_08112022.pdf;;SANDOZ SPA;Alendronato e Colecalciferolo Sandoz;70 mg/2.800 UI 4 compresse - 70 mg/5.600 UI 4 compresse;044578019 - 044578033;vari;;Ritiro;09-nov-22;;
https://www.aifa.gov.it/documents/20142/1821175/QDF_P_Sefal_Ritiro_art_70_SF_30112022.pdf;;Farma Group Srl;SEFAL;1 microgrammo 30 capsule molli;33819020;1415690101;apr-23;Ritiro;30-nov-22;;
https://www.aifa.gov.it/documents/20142/1821175/QDF_P_Brunizina_Spray_RIT_ART_70_SF_02122022.pdf;https://www.aifa.gov.it/documents/20142/1821175/QDF_P_Brunizina_Spray_RIT_ART_70_rettifica_SF_05122022.pdf;Bruschettini Srl;BRUNIZINA;spray nasale soluzione 10 ml;5408036;A060-A081;mag-24;Ritiro;05-dic-22;;
https://www.aifa.gov.it/documents/20142/1821175/QDF_P_CYSTAGON_RIT_ART_70_SF_05122022.pdf;;Recordati Rare Diseases Sar;CYSTAGON;150 mg;33314030;T2208;;Ritiro;06-dic-22;;
