Link Provvedimento;Link Rettifica;Ditta;Medicinale;Forma Farmaceutica;AIC;Numero Lotto;Scadenza;Data Provvedimento;Provvedimento;Provvedimenti associati al primo;Link Aggiornamenti
http://www.aifa.gov.it/sites/default/files/QDF_P_CLOREXAN_CANTEL_R.art_.70_SF_25052018.pdf;;CANTEL MEDICAL (ITALY) S.R.L.;Clorexan;tintura 1000 ml;032534087;3216;12/2019;25-mag-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_VALSARTAN_TECNIGEN_Zhejiang_Huahai_R.142_CO.pdf;;TECNIMEDE - SOCIEDADE TECNICO-MEDICINAL, SA;Valsartan Tecnigen - Valsartan e HCT Tecnigen;40-80-160-320 mg e 160/12,5-160/25 mg;042392011-023-035-047 / 041944024-036;vari;varie;05-lug-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_VALSARTAN_EG_Zhejiang_Huahai_R.142_CO.pdf;;EG S.P.A.;Valsartan EG - Valsartan e HCT EG;80-160-320-40 mg e 160/12,5 - 160/25- 320/12,5 - 320/25 mg;040782031-120-219-346/040589119-196-273-362;vari;varie;05-lug-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Valsartan_Almus_Zhejiang_Huahai_R.142_CO.pdf;;ALMUS S.R.L.;Valsartan Almus - Valsartan HCT Almus;40 - 80 - 160 mg e 80/12,5 - 160/12,5 - 160/25 mg;041076011-062-100-037-177-316;vari;varie;05-lug-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Valsartan_Pensa_Pharma_Zhejiang_Huahai_R.142_CO.pdf;;PENSA PHARMA S.P.A.;Valsartan Pensa - Valsartan HCT Pensa;40 - 80 - 160 mg e 80/12,5 - 160/12,5 - 160/25 - 320/12,5 - 320/25 mg;041849023-098-151-011-023-035-047-050;vari;varie;05-lug-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_COMBISARTAN-VALPRESSION_MENARINI_Zhejiang_Huahai_R.142_CO.pdf;;A. MENARINI INDUSTRIE FARMACEUTICHE RIUNITE S.R.L.;Valpression- Combisartan;80-160-40-320 mg e 160/12,5 - 160/25 - 320/12,5 - 320/25 mg;033119013-025-138-292-027-041-116-181-268;vari;varie;05-lug-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_VALSARTAN_ALTER_Zhejiang_Huahai_R.142_CO.pdf;;LABORATORI ALTER S.R.L.;Valsartan Alter;80 - 160 mg;039810041-066;N001A - N002B;01/02/2020 - 01/02/2020;05-lug-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_VALSARTAN_RANBAXY_ITALIA_Zhejiang_Huahai_R.142_CO.pdf;;RANBAXY ITALIA S.P.A.;Valsartan e HCT Ranbaxy;160/12,5 - 160/25 - 80/12,5 mg;040842142-243-041;vari;varie;05-lug-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_VALSARTAN_TEVA_PHARMA_Zhejiang_Huahai_R.142_CO.pdf;;TEVA ITALIA S.R.L.;Valsartan e HCT Teva Pharma;320/12,5 - 320/25 mg;040709026-141;vari;varie;05-lug-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_VALSARTAN_AUROBINDO_Zhejiang_Huahai_R.142_CO.pdf;;AUROBINDO PHARMA (ITALIA) S.R.L.;Valsartan Aurobindo;40-80-160 mg;040120026-154-279;vari;varie;05-lug-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_CANTENSIO_VALSARTAN_DOC_GENERICI_Zhejiang_Huahai_R.142_CO.pdf;;DOC GENERICI SRL;Cantensio - Valsartan DOC Generici - Valsartan e HCT DOC Generici;5/80-5/160-10/160 mg e 40-80-160-320 mg e 80/12,5-160/12,5-160/25-320/12,5-320/25 mg;044091015-027-039/039815028-156-271-372 / 041105014-026-038-040-053;vari;varie;05-lug-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_VALSARTAN_ZENTIVA_Zhejiang_Huahai_R.142_CO.pdf;;ZENTIVA ITALIA S.R.L.;Valsartan Zentiva - Valsartan e HCT Zentiva;40-80-160-320 mg e 80/12,5 - 160/25 - 320/12,5 - 320/25 mg;040723013-076-126-189 / 041492036-137-050-163-276;vari;varie;05-lug-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_VALSARTAN_IBN_SAVIO_Zhejiang_Huahai_R.142_CO.pdf;;I.B.N. SAVIO S.R.L;Valsodiur;80/12,5 - 160/12,5 - 160/25 mg;041144027-066-104;vari;varie;05-lug-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_PRESSLOVAL-VALIDROC_SO.SE_.PHARM_Zhejing_Huahai_R.art_.142_MC.pdf;;SO.SE.PHARM S.R.L. SOCIETA' DI SERVIZIO PER L'INDUSTRIA FARMACEUTICA ED AFFINI;Pressloval - Validroc;80-160 mg e 80/12,5-160/12,5-160/25 mg;041168067-105/041293034-111-198;vari;varie;05-lug-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_VALSARTAN_e_VALSARTAN_HCT_SANDOZ_R.art_.142_SF_04072018.pdf;;SANDOZ S.P.A.;Valsartan Sandoz - Valsartan e HCT Sandoz;40-80-160-320 mg e 80/12,5 - 160/12,5 - 160/25 - 320/12,5 mg;040318014-065-077-115/040920023-040920074-040920100-040920136;vari;varie;05-lug-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_VALSARTAN_CRINOS_Zhejiang_Huahai_R.142_CO.pdf;;CRINOS S.P.A.;Valbacomp - Alsartir;160/12,5 - 80/12,5- 320/12,5- 320/25 mg e 80-160 mg;040757039-116-268-320/041129115-204;vari;varie;05-lug-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Zerinol_Flu_Sanofi_R_art_70_219_SP.pdf;;SANOFI S.P.A.;Zerinolflu;compresse eff;035191028;163363;12/2019;10-lug-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Intratec_Biotest_DU_CJD_CO.pdf;;BIOTEST ITALIA SRL;Intratect;;;B791468_01;02/2021;27-lug-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_GUTTALAX_GMM_Farma_R.art_.70_SF_01082018-signed.pdf;;GMM FARMA S.R.L.;Guttalax;7,5 mg/ml gocce soluzione orale flacone 15 ml;045860018;732002 A - 732147 A - 83113 A;05/2022 - 05/2022 - 01/2023;02-ago-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_A_BRONCOMNES_bustine_DOMPE_ritiro_vol_SF_16052018.pdf;;MALESCI ISTITUTO FARMACOBIOLOGICO S.P.A.;Ambromucil;10 mg/ml sciroppo;028061048;B189102 - B189103;02/2021;03-ago-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_GUTTALAX_FARMA1000_R.art_.70_SF_07082018.pdf;;FARMA 1000 S.R.L.;Guttalax;7,5 mg/ml gocce soluzione orale flacone 15 ml;042167015;732002 A - 732147 A - 83113 A;05/2022 - 05/2022 - 01/2023;09-ago-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_PALEXIA_cpr_Grunenthal_Italia_Srl_R.art_.70_SF_14082018.pdf;;GRUNENTHAL ITALIA S.R.L.;Palexia;100 mg 30 cpr rilascio prolungato;040422545;826I01;09/2020;14-ago-18;Ritiro;;http://www.aifa.gov.it/sites/default/files/QDF_P_PALEXIA_cpr_Grunenthal_Italia_Srl_R.art_.70_SF_03092018.pdf
http://www.aifa.gov.it/sites/default/files/QDF_P_RHUS_TOX_WALA_R.art_.70_SF.pdf;;WALA ITALIA SRL;Rhus Toxicodendron e Foliis;unguento 30 g;;A211331;02/2020;07-set-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Trissil_PIAM_R.art_70_CO.pdf;;PIAM FARMACEUTICI S.P.A.;Trissil;500 mg compresse rivestite con film 5 compresse;040530026;LF217025B - LF217026B - LF217027B;09/2020 - 09/2020 - 09/2020;12-set-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_VEPESID_BMS_Srl_R_art_70_SF.pdf;;BRISTOL MYERS SQUIBB S.R.L.;Vepesid;100 mg capsule molli 10 capsule;024639041;8D05310 - 8F05192;01/2021 - 01/2021;13-set-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_VALSARTAN_EG_R.art_.142_SF.pdf;;EG S.P.A.;Valsartan EG - Valsartan e Idroclorotiazide EG;320 mg  - 160/12,5 mg cpr riv con film 28 cpr;040782219 - 040589119;71264 - 71265 - 74475 - 73423 - 64005;03/2021 - 03/2021 - 11/2021 - 08/2020 - 10/2019;20-set-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_ALSATIR_Crinos_R.art_.142_SF.pdf;;CRINOS S.P.A.;Alsartir;160 cpr riv con film 28 cpr;041129204;70421;01/2021;20-set-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Emoderivati_vari_Kedrion_DU_CJD_CO.pdf;;KEDRION S.P.A.;Emoderivati Kedrion;;;vari;varie;28-set-18;Divieto di utilizzo;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Ozurdex_Allergan_R.art_70_CO.pdf;;ALLERGAN PHARMACEUTICALS IRELAND;Ozurdex;700 mg impianto intravitreale;040138012;vari;varie;01-ott-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_BENOXINATO_CL_INTES_ALFA_INTES_Srl_R.art_.70_SF.pdf;;ALFA INTES INDUSTRIA TERAPEUTICA SPLENDORE S.R.L.;Benoxinato cloridrato Intes;4 mg/ml collirio soluzione;031579055;8085 - 8086 - 8087 - 7193;05/2021 - 05/2021 - 05/2021 - 09/2020;12-ott-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Eminocs_Alfasigma_R_art.70_CO.pdf;;ALFASIGMA S.P.A.;Eminocs;50 mg/ml soluzione orale;038049045;vari;varie;19-ott-18;Ritiro;;http://www.aifa.gov.it/sites/default/files/QDF_P_Eminocs_Alfasigma_R%20art.70_integr_CO.pdf
http://www.aifa.gov.it/sites/default/files/QDF_P_CRESEMBA_Pfizer_R.art_.70_SF.pdf;;BASILEA MEDICAL LIMITED;Cresemba;100 mg 14 cps;044528026;W043656A;08/2019;23-ott-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_ARIA_AIR_LIQUIDE_SANITA_R.art_.70_SF.pdf;;AIR LIQUIDE SANITA' SERVICE S.P.A.;Aria Air Liquide Sanit�;200 bar bombola 50 litri;039557121;vari;varie;05-nov-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_IALUTIM_Bausch_Lomb_R.art_.70_SF.pdf;;BAUSCH & LOMB-IOM S.P.A.;Ialutim;0,5% collirio 20 contenitori monodose 0,35 ml;035893015;H3021;02/2021;09-nov-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_ALFAPROT_ALFASOSSIGENO_R.art_.70_MC.pdf;;ALFA OSSIGENO S.R.L.;Alfaprot;;"039301054, 039301039, 039301027,
039301015 - 039301041 - 039301066 - 039301078 - 039301080 - 039301092 - 039301104";tutti;;13-nov-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_VALSARTAN_TEVA_R.art_.142_15112018.pdf;;TEVA ITALIA S.R.L.;Valsartan Teva - Valsartan e Idroclorotiazide Teva Italia;80 mg + 12,5 mg 28 cpr con film - 40 mg 14 cpr riv con film;040259069 - 040149039;006204 - W31046;12/2020 - 02/2020;15-nov-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_VALSARTAN_TEVA_R.art_.70_23112018.pdf;;TEVA ITALIA S.R.L.;Valsartan e Idroclorotiazide Teva - Valsartan e Idroclorotiazide Teva Italia - Valsartan Teva;160 mg + 12,5 mg 28 cpr con film - 80 mg + 12,5 mg 28 cpr riv con film - 160 mg + 25 mg 28 cpr riv con film - 40 mg 14 cpr riv con film - 320 mg 28 cpr riv con film;040240044 - 040259069 - 040259259 - 040149036 - 040149546;vari;varie;23-nov-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_ARNICA_PLUMBUM_R.art_.70_SF.pdf;;WALA ITALIA S.R.L.;Arnica/Plumbum;comp. A soluzione iniettabile 10x1 ml;;A223031B;12/2020;27-nov-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_VALSARTAN_ALTER_rit_art_70_SF.pdf;;LABORATORI ALTER S.R.L.;Valsartan Alter;80 mg cpr riv con film - 160 mg cpr riv con film - cpr riv con film;039810041 - 039810066 - 039810092;N002B - N004A - N001B;07/2020 - 01/07/2020 - 01/02/2020;30-nov-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_VALSARTAN_MYLAN_ritiro_art.70_SF.pdf;;MYLAN S.P.A.;Valsartan Mylan Generics Italia - Valsartan Mylan Generics - Valsartan e Idroclorotiazide Mylan;80 mg 28 cps - 160 mg 28 cps - 40 mg cpr riv con film 14 cpr - 320 mg cpr riv con film 28 cpr - 80 mg/12,5 mg cpr riv con film 28 cpr - 160 mg/12,5 mg 28 cpr riv film - 160 mg/25 mg 28 cpr riv film - 320 mg/25 mg 28 cpr riv film;040225043 - 040225068 - 041442031 - 041442361 - 041255011 - 041255023 - 041255035 - 041255062 - 041255074;vari;varie;30-nov-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_ESCITALOPRAM_ZENTIVA_ritiro_art.70.pdf;;ZENTIVA ITALIA S.R.L.;Escitalopram Zentiva Italia;20 mg/ml gocce orali soluzione flacone 15 ml;042651012;B178646;10/2020;21-dic-18;Ritiro;;
