Link Provvedimento;Link Rettifica;Ditta;Medicinale;Forma Farmaceutica;AIC;Numero Lotto;Scadenza;Data Provvedimento;Provvedimento;Provvedimenti associati al primo;Link Provvedimenti associati al primo
http://www.aifa.gov.it/sites/default/files/QDF_P_LOSARTAN_DOC_GENERICI_ritiro_art.70.pdf;;DOC GENERICI SRL;Losartan DOC Generici/ Losartan e idroclorotiazide DOC Generici;compresse rivestite con film;039254014 - 039254103 - 039254267 - 038510018 - 038510057;vari;varie;15-mar-19;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_OCUSYNT_ritiro_art.70.pdf;;BAUSCH & LOMB-IOM S.P.A.;Ocusynt;50 mcg/ml collirio 30 flaconi;38612038;511117 - 512217 - 511618-512318;06/2019 - 10/2019;21-mar-19;Ritiro;;http://www.aifa.gov.it/sites/default/files/QDF_P_OCUSYNT_rit_art70__Agg.pdf
http://www.aifa.gov.it/sites/default/files/QDF_P_LATAY_ritiro_art.70.pdf;;NEOPHARMED GENTILI S.P.A.;Latay;collirio monodose;38613030;512317 - 510118 - 512018 - 513318  - 510218 - 511918 - 513281;10/2019 - 01/2020 - 06/2020 - 10/2020;18-mar-19;Ritiro;;http://www.aifa.gov.it/sites/default/files/QDF_P_Latay_Mediolanum_rit_art70_agg.pdf
http://www.aifa.gov.it/sites/default/files/QDF_P_XALIBUR_ritiro_art.70.pdf;;PFIZER ITALIA S.R.L.;Xalibur;collirio 30 contenitori monodose;38611036;511317 - 511417 - 511217 - 510618 - 510518 - 510718;06/2019 - 06/2019 - 06/2019 - 02/2020 - 02/2020 - 02/2020;21-mar-19;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_MONURIL_ritiro_art.70.pdf;;ZAMBON ITALIA S.R.L.;Monuril;3 g granulato per soluzione orale;25680024;358759;giu-21;12-mar-19;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_IRBESARTAN_PENSA_ritiro_art.70.pdf;;PENSA PHARMA S.P.A.;Irbesartan Pensa;150 - 300 mg 28 cpr riv film;042177028 - 042177079;M002 - M003;05/2021 - 07/2021;05-mar-19;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Tisana_KELEMATA_ritiro_art.70.pdf;;KELEMATA S.R.L.;Tisana Kelemata - Cerotto Bertelli - Ustiosan;1,3 g 20 bustine - 16 mg 40 cpr riv - 41,02 g polv per tisana - 368,6 mg cerotto - 192 mg cerotto - crema tubo 30 g;000367072 - 000367108 - 000367058 - 004844027 - 004844015 - 021247085;810004 - M186708 - 809013 - 810014 - 811015 - 811016 - 809005 - 811007 - 810006 - 809001;10/2023 - 07/2023 - 09/2023 - 10/2023 - 11/2023 - 11/2023 - 11/2023 - 09/2023 - 11/2023 - 10/2023 - 09/2021;05-mar-19;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/QDF_P_Amoxicillina_Acido_Clavulanico_Rathiopharm_ritiro_art_70_SF.pdf;;RATIOPHARM GMBH;Amoxicillina e Acido Clavulanico Teva Group;flacone 35 ml;37526011;HT6111;feb-20;17-mag-19;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/QDF_P_TOBRAL_GEKOFAR_SF.pdf;;GEKOFAR S.R.L.;Tobral;0,3% collirio flacone 5 ml;41665035;8FXE1A - 8FXH1B;01/2021 - 02/2021;09-mag-19;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/QDF_P_AMOXICILLINA_ACIDO_CLAVULANICO_SANDOZ_SF.pdf;;SANDOZ S.P.A.;Amoxicillina e Acido Clavulanico Sandoz;400 mg + 57 mg/5 ml sospensione orale 35 ml e 70 ml;036980148 - 036980175;HT6108 - JA9085;02/2020 - 06/2020;14-mag-19;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/QDF_P_Retensir_D_CO_20052019.pdf;;S.F. GROUP S.R.L.;Retensir;150 mg - 300 mg 28 cpr riv;039735016 - 039735028;1390118 - 1400318;01/2021 - 01/2021;20-mag-19;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/QDF_P_Mag_2_D_Rit.art_.70_CO.pdf;;SANOFI S.P.A.;mag-02;150 mg/ml soluzione orale;25519036;235;ott-21;24-mag-19;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/QDF_P_BENERVA_rit_art._70_SF.pdf;;TEOFARMA S.R.L.;Benerva;100 mg/1 ml soluzione iniettabile;4642070;G178329;set-22;14-giu-19;Ritiro;;
https://www.aifa.gov.it/documents/20142/847343/QDF_P_Brufen_Farmed_R_art70_MC_26072019.pdf;;FARMED S.R.L.;Brufen;600 mg 30 compresse;44661015;vari;varie;26-lug-19;Ritiro;;
https://www.aifa.gov.it/documents/20142/847343/QDF_P_Cerazette_Farma1000_R_art70_MC_22_07_2019.pdf;;FARMA 1000 S.R.L.;Cerazette;28 compresse rivestite;39167010;vari;varie;23-lug-19;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/QDF_P_RATIPRED_RABESAT_Genetic_rit_art_70_SF.pdf;;GENETIC S.P.A.;Rabesat - Ratipred;150 mg - 300 + 12,5 mg cpr riv con film;039734013 - 041517044;1390218 - 1420218;01/2021 - 06/2020;07-giu-19;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/QDF_P_MINIRIN_ADDPV_ritiro_SF.pdf;;FERRING S.P.A.;Minirin/DDAVP;60 mcg 30 cpr sublinguali;23892096;R11009A;ott-22;25-giu-19;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/QDF_P_Sodio_cloruro_SALF_rit.art_.70.pdf;;S.A.L.F. SPA  LABORATORIO FARMACOLOGICO;Sodio Cloruro SALF;soluzione per infusione 100 ml;30684258;F9D117;apr-22;11-lug-19;Ritiro;;
https://www.aifa.gov.it/documents/20142/847343/QDF_P_DEPAMIDE_SANOFI_SF.pdf;;SANOFI S.P.A.;Depamide;300 mg cpr gastr;23105036;9A005;gen-22;05-lug-19;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/QDF_P_Tobradex_ritiro_MC_10062019.pdf;;NEW PHARMASHOP S.R.L.;Tobradex;0,3% + 0,1 % collirio sospensione;43319019;7LPR1B;ott-19;10-giu-19;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/QDF_P_YAZ_FARMA1000_R_art.70_RETT_MC.pdf;;FARMA 1000 S.R.L.;Yaz;compresse rivestite;44426043;WEP9EH - WER6HW - WER2BB;08/2022 - 03/2023 - 12/2022;07-giu-19;Ritiro;;
https://www.aifa.gov.it/documents/20142/847343/QDF_P_SIMVASTATINA_MYLAN_ritiro_art70.pdf;;MYLAN S.P.A.;Simvastatina Mylan Generics;20 mg 10 compresse;037398029 - 037398056;8053537 - 8052326;set-19;12-lug-19;Ritiro;;
https://www.aifa.gov.it/documents/20142/847343/QDF_P_IRBESARATN+MYLAN_ritiro_art70_SF.pdf;;MYLAN S.P.A.;Irbesartan Mylan;150 mg 28 compresse;041458175 - 314;8077162 - 8073957 - 8072639 -;12/2019 - 12/2019 - 12/2019;16-lug-19;Ritiro;;
https://www.aifa.gov.it/documents/20142/1008165/QDF_P_PRISMAcps_Neopharmed_Gentili_SF.pdf;;NEOPHARMED GENTILI S.P.A.;Prisma;50 mg capsule uso orale;23653076;NGP19075;apr-24;26-set-19;Ritiro;;
https://www.aifa.gov.it/documents/20142/847343/QDF_P_Irbesartan_DOCGenerici_art70_219_SP.pdf;;DOC GENERICI SRL;Irbesartan DOC Generici;150 mg 28 compresse;40865065;LC46890 - LC46891 - LC46892;04/2022 - 04/2022 - 04/2022;26-lug-19;Ritiro;;
https://www.aifa.gov.it/documents/20142/847343/QDF_P_Tobradex+_Farmed_R_art70_MC_26072019.pdf;;FARMED S.R.L.;Tobradex;0,3%+0,1% collirio sospensione;43226012;7LPR1B -LT7LED1A - LT7LEF1A - LT8GTD1A;10/2019 - 10/2019 - 10/2019 - 04/2020;26-lug-19;Ritiro;;
https://www.aifa.gov.it/documents/20142/1008165/QDF_P_Ranidil_sciroppo_Menarini_R.art.142_20092019.pdf;;A. MENARINI INDUSTRIE FARMACEUTICHE RIUNITE S.R.L.;Ranidil;75 mg cpr - 150 mg cpr - 300 mg cpr - 150 mg cpr eff - 300 mg cpr eff - fiale - sciroppo;024447169 - 024447029 - 024447056 - 024447070 - 024447094 - 024447031 - 024447068;vari;varie;20-set-19;Divieto di utilizzo;Ritiro;https://www.aifa.gov.it/documents/20142/1097758/QDF_P_Ranidil_Menarini_R.art.70_CO_15112019.pdf
https://www.aifa.gov.it/documents/20142/1008165/QDF_P_Ranitidina_Aurobindo_DU_20092019.pdf;;AUROBINDO PHARMA (ITALIA) S.R.L.;Ranitidina Aurobindo;150 mg cpr riv con film;36605020;751900 - 751901;10/2020 - 10/2020;20-set-19;Divieto di utilizzo;;
https://www.aifa.gov.it/documents/20142/1008165/QDF_P_Ranitidina_Sandoz_R.art.70_20092019.pdf;;SANDOZ S.P.A.;Ranitidina Hexal;150 mg - 300 mg 20 cpr riv;035331014 - 035331053;vari;varie;20-set-19;Ritiro;;
https://www.aifa.gov.it/documents/20142/1008165/QDF_P_Ranitidina_Mylan_R.art.142_20092019.pdf;;MYLAN S.P.A.;Ranitidina Mylan Generics;150 mg - 300 mg cpr riv;035302138 - 035302330;vari;varie;20-set-19;Ritiro;;
https://www.aifa.gov.it/documents/20142/1008165/QDF_P_Ranitidina_Menarini_DU_20092019.pdf;;A. MENARINI INDUSTRIE FARMACEUTICHE RIUNITE S.R.L.;Ranidil;sciroppo;24447068;18M001 - 19F001;11/2020 - 06/2021;20-set-19;Ritiro;;
https://www.aifa.gov.it/documents/20142/1008165/QDF_P_ZANTAC_GSK_R.art.142_20092019.pdf;;GLAXOSMITHKLINE S.P.A.;Zantac;150 mg cpr - 300 mg cpr - 50 mg/5 ml soluz iniett - 150 mg cpr eff;024448021 - 024448058 - 024448033 - 024448072;vari;varie;20-set-19;Ritiro;;
https://www.aifa.gov.it/documents/20142/1008165/QDF_P_Ranitidina_Aurobindo_Italia_R.art.142_20092019.pdf;;AUROBINDO PHARMA (ITALIA) S.R.L.;Ranitidina Aurobindo Italia;150 mg - 300 mg cpr riv;045309022 - 045309073;vari;varie;20-set-19;Ritiro;;
https://www.aifa.gov.it/documents/20142/1008165/QDF_P_Ranitidina_ABC_DU_20092019.pdf;;ABC FARMACEUTICI S.P.A.;Ranitidina ABC;150 mg 20 cpr riv con film;35505015;vari;varie;20-set-19;Divieto di utilizzo;;
https://www.aifa.gov.it/documents/20142/1008165/QDF_P_Ranitidina_Almus_DU_20092019.pdf;;ALMUS S.R.L.;Ranitidina Almus;150 mg - 300 mg 20 cpr;035701010 - 035701034;vari;varie;20-set-19;Divieto di utilizzo;;
https://www.aifa.gov.it/documents/20142/1008165/QDF_P_Ranitidina_ALTER_DU_20092019.pdf;;LABORATORI ALTER S.R.L.;Ranitidina Alter;150 mg 20 cpr riv film;35702012;vari;varie;20-set-19;Divieto di utilizzo;;
https://www.aifa.gov.it/documents/20142/1008165/QDF_P_Ranitidina_EG_DU_20092019.pdf;;EG S.P.A.;Ranitidina EG;150 mg 20 cpr riv film;035387024 - 035387149;vari;varie;20-set-19;Divieto di utilizzo;;
https://www.aifa.gov.it/documents/20142/1008165/QDF_P_ZANTAC_BBFARMA_DU_20092019.pdf;;BB FARMA S.R.L.;Zantac;150 mg 20 cpr riv film;38486027;vari;varie;20-set-19;Divieto di utilizzo;Ritiro;https://www.aifa.gov.it/documents/20142/1097758/QDF_P_Zantac_BB_Farma_R.art.142.pdf
https://www.aifa.gov.it/documents/20142/1008165/QDF_P_Ranitidina_FIRMA_DU_20092019.pdf;;F.I.R.M.A. S.P.A.;Raniben;150 mg - 300 mg cpr;025241050 - 025241086;vari;varie;20-set-19;Divieto di utilizzo;Ritiro;https://www.aifa.gov.it/documents/20142/1097758/QDF_P_RANIBEN_FIRMA_R.art.70_CO_15112019.pdf
https://www.aifa.gov.it/documents/20142/1008165/QDF_P_Ranibloc_IBN_SAVIO_DU_20092019.pdf;;I.B.N. SAVIO S.R.L;Ranibloc;150 mg - 300 mg 20 cpr riv film;025490018 - 025490057;vari;varie;20-set-19;Divieto di utilizzo;;
https://www.aifa.gov.it/documents/20142/1008165/QDF_P_Ranitidina_Guidotti_DU_20092019.pdf;;LABORATORI GUIDOTTI S.P.A.;Ulcex;150 mg - 300 mg cpr;025084017 - 025084056;vari;varie;20-set-19;Divieto di utilizzo;Ritiro;https://www.aifa.gov.it/documents/20142/1097758/QDF_P_ULCEX_GUIDOTTI_R.art.70_CO_15112019.pdf
https://www.aifa.gov.it/documents/20142/1008165/QDF_P_Ranitidina_Pensa_DU_210092019.pdf;;PENSA PHARMA S.P.A.;Ranitidina Pensa;150 mg - 300 mg 20 cpr riv film;035334022 - 035334034;vari;varie;20-set-19;Divieto di utilizzo;Ritiro;https://www.aifa.gov.it/documents/20142/1097758/QDF_P_RANITIDINA_PENSA_R.art.70_CO_15112019.pdf
https://www.aifa.gov.it/documents/20142/1008165/QDF_P_BUSCOPAN_ANTIACIDO_SANOFI_DU_23092019.pdf;;SANOFI S.P.A.;Buscopan Antiacido;75 mg cpr eff;39279017;vari;varie;20-set-19;Divieto di utilizzo;Ritiro;https://www.aifa.gov.it/documents/20142/1097758/QDF_P_BUSCOPAN_ANTIACIDO_SANOFI_rit_art.70_SF.pdf
https://www.aifa.gov.it/documents/20142/1008165/QDF_P_Ranitidina_Tecnigen_DU_20092019.pdf;;TECNIGEN S.R.L.;Ranitidina Tecnigen;150 mg - 300 mg 20 cpr riv film;035503010 - 035503034;PA006A - OF0626A - PA0061A - OF025A;01/2022 - 05/2021 - 01/2022 - 05/2021;20-set-19;Divieto di utilizzo;;
https://www.aifa.gov.it/documents/20142/1008165/QDF_P_Ranitidina_Ratiopharm_R.art.142_20092019.pdf;;RATIOPHARM ITALIA S.R.L.;Ranitidina Ratiopharm;150 mg - 300 mg 20 - 30 cpr riv film;038186021 - 038186045 - 038186110 - 038186134;vari;varie;20-set-19;Ritiro;;
https://www.aifa.gov.it/documents/20142/1008165/QDF_P_Ranitidina_Zentiva_DU.pdf;;ZENTIVA ITALIA S.R.L.;Ranitidina Zentiva;150 mg - 300 mg 20 cpr riv film;035335025 - 035335037;vari;varie;20-set-19;Divieto di utilizzo;Ritiro;https://www.aifa.gov.it/documents/20142/1097758/QDF_P_Ranitidina_Zentiva_Rit.art.70_04122019.pdf
https://www.aifa.gov.it/documents/20142/1008165/QDF_P_Ranitidina_SALF_DU_21092019.pdf;;S.A.L.F. SPA  LABORATORIO FARMACOLOGICO;Ranitidina S.A.L.F.;50 mg/ml soluzione iniettabile;41519012;vari;varie;20-set-19;Divieto di utilizzo;;
https://www.aifa.gov.it/documents/20142/1008165/QDF_P_LUVION_PRINIVIL_ritiro_art70_Neopharmed_Gentili_SF.pdf;;NEOPHARMED GENTILI S.P.A.;Luvion/Prinivil;100 mg cps rig - 5 mg compresse;024273056 - 026830012;190125;giu-22;05-ago-19;Ritiro;RAS;
https://www.aifa.gov.it/documents/20142/1008165/QDF_P_ARIPIPRAZOLO_MylanGenerics_ritiro_art70_SF.pdf;;MYLAN S.P.A.;Aripiprazolo Mylan Generics;1 mg/ml soluzione orale;44737017;070618 - 091117;05/2020 - 10/2019;14-ago-19;Ritiro;RAS;
https://www.aifa.gov.it/documents/20142/1008165/QDF_P_SIMVASTATINA_MYLAN_ritiro_art70.pdf;;MYLAN S.P.A.;Simvastatina Mylan Generics;20 mg 28 compresse rivestite - 20 mg 10 compresse rivestite;037398056 - 037398029;8060832 - 8058509 - 8056621;12/2019 - 12/2019 - 12/2019;20-ago-19;Ritiro;;
https://www.aifa.gov.it/documents/20142/1008165/QDF_P_TORVAST20mg_Pfizer_ritiro_art70_SF.pdf;;PFIZER ITALIA S.R.L.;Torvast;20 mg 30 compresse rivestite;33007042;W60403;dic-20;20-ago-19;Ritiro;;
https://www.aifa.gov.it/documents/20142/1008165/QDF_P_SYNTOCINON_Alfasigma_ritiro_art70_SF.pdf;;ALFASIGMA S.P.A.;Syntocinon/Synacthen;fiale 5 UI/ml 6 fiale;;190554;mar-22;29-ago-19;Ritiro;RAS;
https://www.aifa.gov.it/documents/20142/1008165/QDF_P_Ranitidina_Angenerico_Aristo_DU_20092019.pdf;;ARISTO PHARMA GMBH;Ranitidina Angenerico;50 mg/5 ml soluzione iniettabile;35752082;1902R;feb-21;20-set-19;Divieto di utilizzo;;
https://www.aifa.gov.it/documents/20142/1008165/QDF_P_Ranitidina_HEXAL_SANDOZ_DU_20092019.pdf;;SANDOZ S.P.A.;Ranitidina Hexal;50 mg/5 ml 10 fiale;35331089;vari;varie;20-set-19;Divieto di utilizzo;Ritiro;https://www.aifa.gov.it/documents/20142/1097758/QDF_P_RANITIDINA_HEXAL_SANDOZ_CO_15112019.pdf
https://www.aifa.gov.it/documents/20142/1008165/QDF_P_Ranitidina_GSK_DU_20092019.pdf;;GLAXOSMITHKLINE S.P.A.;Zantac;150 mg cpr - 50 mg/5 ml soluz iniett - 150 mg cpr eff - sciroppo;024448021 - 024448033 - 024448072 - 024448060;vari;varie;20-set-19;Divieto di utilizzo;Ritiro;https://www.aifa.gov.it/documents/20142/1097758/QDF_P_Zantac_GSK_R.art.70_CO_15112019.pdf
https://www.aifa.gov.it/documents/20142/1008165/QDF_P_Ranitidina_DOC_DU_20092019.pdf;;DOC GENERICI SRL;Ranitidina DOC Generici;75 mg - 150 mg - 300 mg cpr riv film;034471045 - 034471019 - 034471021;vari;varie;20-set-19;Divieto di utilizzo;Ritiro;https://www.aifa.gov.it/documents/20142/1097758/QDF_P_Ranitidina_DOC_Rit.art+70_06122019.pdf
https://www.aifa.gov.it/documents/20142/1008165/QDF_P_NICETIL_BRANIGEN_DROMOS_ALFASIGMA_ritiro_art.70_SF.pdf;;ALFASIGMA S.P.A.;Nicetile - Branigen - Dromos;500 mg 30 cpr gastrores - 500 mg 30 cpr gastrores - 500 mg 30 cpr - 500 mg 10 cpr campioni medici;025369048 - 025368046 - 028776019;vari;varie;24-set-19;Ritiro;;
https://www.aifa.gov.it/documents/20142/1008165/QDF_P_IG_VENA_Kedrion_DU_CJD_CO_04102019.pdf;;KEDRION S.P.A.;Ig Vena;50 g/l 200 ml;25266178;187711;mar-21;04-ott-19;Divieto di utilizzo;Revoca del Divieto di utilizzo;https://www.aifa.gov.it/documents/20142/1159434/QDF_P_IG_VENA_Kedrion_08052020.pdf
https://www.aifa.gov.it/documents/20142/1008165/QDF_P_Pentaglobin_Biotest_DU_CJD_CO_04102019.pdf;;BIOTEST PHARMA GMBH;Pentaglobin;flacone 100 ml;029021045 - 029021033;B146428 - B146438;10/2020 - 10/2020;04-ott-19;Divieto di utilizzo;Revoca del Divieto di utilizzo;https://www.aifa.gov.it/documents/20142/1159434/QDF_P_PENTAGLOBIN_BIOTEST_08052020.pdf
https://www.aifa.gov.it/documents/20142/1008165/QDF_P_Mitomicyn_C_Kyowa_Kirin_ritiro_art70_MC_09102019.pdf;;KYOWA KIRIN HOLDINGS B.V.;Mitomycin C;10 mg polvere per soluzione iniettabile - 40 mg polvere per soluzione iniettabile;016766026 - 016766040;vari;varie;10-ott-19;Ritiro;RAS;
https://www.aifa.gov.it/documents/20142/1097525/QDF_P_OMEPRAZOLO_Sandoz_RIT.art.70_11102019.pdf;;SANDOZ S.P.A.;Omeprazolo Sandoz BV;40 mg polvere per soluzione per infusione 5 flc 10 ml;38187023;HX7523 - JC5162 - JC5166 - JU1484 - JU1485;10/2019 - 10/2019 - 11/2019 - 01/2021 - 01/2021;11-ott-19;Ritiro;;
https://www.aifa.gov.it/documents/20142/1097525/QDF_P_ACICLIN_Rit_art.70_CO_31102019.pdf;;FIDIA FARMACEUTICI S.P.A.;Aciclin;400 mg cpr;28614055;C04550 - C04540 - C04000;;31-ott-19;Ritiro;;
https://www.aifa.gov.it/documents/20142/1097525/QDF_P_Mucoaricodil_Rit_art.70_CO_08112019.pdf;;A. MENARINI INDUSTRIE FARMACEUTICHE RIUNITE S.R.L.;Mucoaricodil;30 mg/10 ml sciroppo flc 200 ml;33561046;72012 - 81001;06/2020 - 02/2021;08-nov-19;Ritiro;;
https://www.aifa.gov.it/documents/20142/1097525/QDF_P_ABESART_D_CO_15112019.pdf;;GENETIC S.P.A.;Abesart;150 mg 28 cpr;40915098;1390419;giu-22;15-nov-19;Ritiro;;
https://www.aifa.gov.it/documents/20142/1097525/QDF_P_AIROL_rit_art70_03122019.pdf;;PIERRE FABRE ITALIA S.P.A.;Airol;crema;23244015;G00005-G00010-G00010_A-;06/2020 - 09/2020;17-ott-19;Ritiro;;
https://www.aifa.gov.it/documents/20142/1097525/QDF_P_NUTRIPLUS_OMEGA_R.art.70_SF_31102019.pdf;;B BRAUN;NUTRIPLUS/SPECIAL OMEGA;emulsione per infusione;040041/040415;VARI;VARIE;31-dic-19;Ritiro;;
https://www.aifa.gov.it/documents/20142/1097525/QDF_P_FLEBOSIDE_ACARPIA_SF.pdf;;ACARPIA FARMACEUTICI S.R.L.;Fleboside;30 confetti;20561027;A0219;mar-24;30-dic-19;Ritiro;;
https://www.aifa.gov.it/documents/20142/1097525/QDF_P_Xanax_Farmed_rit_art70_MC_23122019.pdf;;FARMED S.R.L.;Xanax;1 mg compresse a rilascio prolungato;45189040;AA3578;ago-20;27-dic-19;Ritiro;;
https://www.aifa.gov.it/documents/20142/1097525/QDF_P_Mitomicina_Medac_Rart+70_MC_15112019.pdf;https://www.aifa.gov.it/documents/20142/1097525/QDF_P_Mitomicina_Medac_rett_provv_MC_22112019.pdf;MEDAC GESELLSCHAFT FUR KLINISCHE SPEZIALPRAPARATE MBH;Mitomicina Medac;1 mg/ml polvere per soluzione iniettabile/per infusione o per uso endovescicale;44530107;C180101A - D180106A;03/2020 - 03/2020;15-nov-19;Ritiro;;
