Ditta;Medicinale;Forma Farmaceutica;AIC;Numero Lotto;Scadenza;Data Provvedimento;Provvedimento;Link Provvedimento;Provvedimento associato al primo;Link Provvedimenti associati al primo;Link Rettifica
KYOWA KIRIN;XOMOLIX;2.5 mg/ml;38169025;tutti;;02-lug-21;Ritiro;https://www.aifa.gov.it/documents/20142/1579356/QDF_P_XOMOLIX_Kyowa_Kirin_ritiro_ART70.pdf;;;
EG SpA;Irbesartan e Idroclorotiazide EG - Valsartan EG - Valsartan e Idroclorotiazide EG - Valbacomp;150/12.5 mg e 300/12.5 mg cpr riv con film (Irbesartan e HCL EG) - 40 mg e 80 mg e 160 mg e 320 mg cpr riv con film (Valsartan EG) - 320/25 mg e 160/12,5 mg cpr riv con film (Valsartan e HCL EG) - 320 mg/25 mg cpr riv con film;;vari;;16-lug-21;Ritiro;https://www.aifa.gov.it/documents/20142/1579356/QDF_P_IRBESARTAN_VALSARTAN_SF_01072021.pdf;;;
SANOFI SRL;"Karvazide
Karvazide
CO Aprovel 
CO Aprovel 
Aprovel";"300/25 mg 28 compresse;
150/12.5 mg 28 compresse;
300/25 mg 28 compresse rivestite;
150/12.5 mg 28 compresse;
150 mg 28 compresse";"034190088
034190013
034191080
034191015
033264045";"FT031 
FT037
FT035 
FT037
FT050";02/2023 - 02/2023 - 02/2023 -02/2023 - 03/2023;21-lug-21;Ritiro;https://www.aifa.gov.it/documents/20142/1579356/QDF_P_IRBESARTAN_KARVAZIDE_APROVEL_COAPROVEL_RIT_ART70_CO_23072021.pdf;;;
Pfizer;CHAMPIX;0.5 e 1 mg compresse;37550148;19984;10/2021;30-lug-21;Ritiro;https://www.aifa.gov.it/documents/20142/1579356/QDF_P_CHAMPIX+_RIT_ART_70_SF_30072021.pdf ;;;
Mylan;CITALOPRAM;gtt;36657017;B191573-B191574;09/2022;09-ago-21;Ritiro;https://www.aifa.gov.it/documents/20142/1579356/QDF_P_CITALOPRAM_Mylan_Ritiro_volontario_SF_05082021.pdf;;;
Pfizer;CHAMPIX;0.5 e 1 mg compresse;37550148;18383;08/2021;10-ago-21;Ritiro;https://www.aifa.gov.it/documents/20142/1579356/QDF_P_CHAMPIX+_RIT_ART_70_SF_09082021.pdf;;;
SANTEN OY;IKERVIS;collirio 1 mg/ml;44013;1N80E;02/2023;07-set-21;Ritiro;https://www.aifa.gov.it/documents/20142/1579356/QDF_P_IKERVIS_ritiro_art70_SF_07092021.pdf;;;
BAXTER;FIXIONEAL;sacca per dialisi peritoneale;36567;vari;;20-set-21;Ritiro;https://www.aifa.gov.it/documents/20142/1579356/QDF_P_FIXIONEAL_RIT_ART_70.pdf ;;;
SANDOZ SpA;LOSARTAN SANDOZ e LOSARTAN ID SANDOZ;12,5 mg-50 mg-100/25 mg - 20/12,5 mg compresse;39164;vari;;23-set-21;Ritiro;https://www.aifa.gov.it/documents/20142/1579356/QDF_P_LOSARTAN_SANDOZ_ritiro_volontario.pdf;;;
Pfizer;CHAMPIX;0.5 e 1 mg compresse;37550148-151-163;vari;varie;27-set-21;Ritiro;https://www.aifa.gov.it/documents/20142/1579356/QDF_P_CHAMPIX_ritiro_volontario_27092021.pdf;;;
Bruno Farmaceutici SpA;GLUCOPHAGE UNIDIE;500 mg compresse;40628024;202377;12/2023;30-set-21;Ritiro;https://www.aifa.gov.it/documents/20142/1579356/QDF_P_GLUCOPHAGE_UNIDIE_ritiro_volontairo_SF_28092021.pdf;;;
ACRAF Angelini;TACHINOTTE;sciroppo;33530039;vari;;30-set-21;Ritiro;https://www.aifa.gov.it/documents/20142/1579356/QDF_P_TACHINOTTE_RIT_ART70_SF_28092021.pdf;;;
ZENTIVA ITALIA;LOSARTAN e LOSARTAN ZENTIVA;compresse vari dosaggi;;vari;;05-ott-21;Ritiro;https://www.aifa.gov.it/documents/20142/1579356/QDF_P_LOSARTAN_ZENTIVA_ritiro_volontario.pdf;;;
Aurobindo Pharma Italia;LOSARTAN  e LOSARTAN HCT AUROBINDO;compresse dosaggi vari;;vari;;06-ott-21;Ritiro;https://www.aifa.gov.it/documents/20142/1579356/QDF_P_LOSARTAN_AUROBINDO_ritiro_volontario.pdf;;;
ACCORD HEALTHCARE;RAMIPRIL e RAMIPRIL HCT ACCORD;compresse;38209021-38366023;M208409-M208393;03/2023;11-ott-21;Ritiro;https://www.aifa.gov.it/documents/20142/1579356/QDF_P_RAMIPRIL_ACCORD_ritiro_SF_11102021.pdf;;;https://www.aifa.gov.it/documents/20142/1579356/QDF_P_RAMIPRIL_ACCORD_ritiro_RETTIFICA_SF_12102021.pdf/278777d2-d64d-8e17-f83b-fe77d2e0e4c7?t=1634309467997
