Link alle schede;Registro Medicinale;Principio attivo;Area Terapeutica;Tipologia del Registro;MEAs* (accordo);Stato del Registro;Data inizio monitoraggio;Data  aggiornamento;Data chiusura
http://www.agenziafarmaco.gov.it/sites/default/files/Nivolumab648_schedaAIFA_20151009.zip;INCIVO ;telaprevir;Epatite C (HCV);Piano Terapeutico - Legge 648/96;Appropriatezza prescrittiva;Chiuso;21/09/2013;;07/08/2015
http://www.agenziafarmaco.gov.it/sites/default/files/THALIDOMIDE_Amiloidosi_648_18112015.zip;MABTHERA ;rituximab;Linfoma non Hodgkin (NHL);Registro - Legge 648/96;Appropriatezza prescrittiva;Chiuso;05/10/2009;;01/10/2018
http://www.agenziafarmaco.gov.it/sites/default/files/56_MNESIS_14.02.2014.zip;MNESIS ;idebenone;Miocardiopatia nei pazienti affetti da Atassia di Friedreich;Registro - Legge 648/96;Appropriatezza prescrittiva;Chiuso;09/05/2009;;09/01/2020
http://www.agenziafarmaco.gov.it/sites/default/files/63_VELCADE_MM_14.02.2014.zip;OPDIVO;nivolumab;Carcinoma polmonare non a piccole cellule (NSCLC);Registro - Legge 648/96;Appropriatezza prescrittiva;Chiuso;23/09/2015;;19/04/2016
http://www.aifa.gov.it/sites/default/files/Amiloidosi.zip;REVLIMID ;lenalidomide;Amiloidosi (AL);Registro - Legge 648/96;Appropriatezza prescrittiva;Attivo;24/05/2011;29/10/2016;
http://www.aifa.gov.it/sites/default/files/Revlimid_Linfoma_cellB.zip;REVLIMID ;lenalidomide;Linfomi diffusi a grandi cellule B;Registro - Legge 648/96;Appropriatezza prescrittiva;Attivo;24/05/2011;29/10/2016;
http://www.aifa.gov.it/sites/default/files/Revlimid_MDS_MDS648_schedaAIFA_08082014.zip;REVLIMID ;lenalidomide;Sindromi mielodisplastiche (SMD);Registro & Registro - Legge 648/96;Appropriatezza prescrittiva;Attivo;26/11/2008;16/09/2014;
http://www.aifa.gov.it/sites/default/files/Revlimid_Linfoma_MCL.zip;REVLIMID ;lenalidomide;Linfomi Mantellari (MCL);Registro - Legge 648/96;Appropriatezza prescrittiva;Chiuso;24/05/2011;;13/09/2018
http://www.aifa.gov.it/sites/default/files/scheda_SOLIRIS_eculizumab_EPN_28.09.2018.zip;SOLIRIS ;eculizumab;Emoglobinuria parossistica notturna (EPN);Registro & Registro - Legge 648/96;Appropriatezza prescrittiva;Attivo;"(L. 648/96)
22/08/2008";"(Label)
09/01/2015
19/11/2017";
http://www.aifa.gov.it/sites/default/files/Scheda_Soliris_SEUa_648_label_2018.zip;SOLIRIS ;eculizumab;Sindrome emolitica uremica atipica (SEUa);Registro & Registro - Legge 648/96;Appropriatezza prescrittiva;Attivo;"(L. 648/96) 
05/07/2011
20/02/2015";"(L. 648/96) 
05/07/2011
20/02/2015";
http://www.agenziafarmaco.gov.it/sites/default/files/Tafinlar-648_03.09.2015.zip;TAFINLAR ;dabrafenib;Melanoma;Registro - Legge 648/96;Accordo basato su outcome;Attivo;30/04/2015;;
http://www.aifa.gov.it/sites/default/files/THALIDOMIDE_MM_648_mantenimento.zip;THALIDOMIDE CELGENE ;talidomide;Mieloma Multiplo (MM) - Mantenimento;Registro - Legge 648/96;Appropriatezza prescrittiva;Attivo;24/05/2011;;
http://www.aifa.gov.it/sites/default/files/THALIDOMIDE_MM_648_Regime_VTD.zip;THALIDOMIDE CELGENE ;talidomide;Mieloma Multiplo (MM);Registro - Legge 648/96;Appropriatezza prescrittiva;Chiuso;24/05/2011;;07/08/2016
http://www.agenziafarmaco.gov.it/sites/default/files/THALIDOMIDE_Amiloidosi_648_18112015.zip;THALIDOMIDE CELGENE ;talidomide;Amiloidosi (AL);Registro - Legge 648/96;Appropriatezza prescrittiva;Chiuso;24/05/2011;;27/09/2015
http://www.agenziafarmaco.gov.it/sites/default/files/Trisenox648_25.07.2014.zip;TRISENOX;triossido di arsenico;Leucemia Acuta Promielocitica (LAP);Registro - Legge 648/96;Appropriatezza prescrittiva;Chiuso;25/07/2014;;03/10/2019
http://www.agenziafarmaco.gov.it/sites/default/files/Tysabri_schedeAIFA_15.01.2016.zip;TYSABRI;natalizumab;Sclerosi multipla;Registro & Registro - Legge 648/96;Appropriatezza prescrittiva;In Arrivo;14/01/2016;;
http://www.agenziafarmaco.gov.it/sites/default/files/52_Tysabri_04032014_0.zip;TYSABRI;natalizumab;Sclerosi multipla;Registro & Registro - Legge 648/96;Appropriatezza prescrittiva;In Arrivo;17/12/2006;16/09/2014;
http://www.agenziafarmaco.gov.it/sites/default/files/63_VELCADE_MM_14.02.2014.zip;VELCADE ;bortezomib;Mieloma Multiplo (MM);Registro - Legge 648/96;Appropriatezza prescrittiva;Chiuso;23/07/2009;;22/09/2015
http://www.agenziafarmaco.gov.it/sites/default/files/64_VELCADE_648_AMILOIDOSI_14.02.2014.zip;VELCADE ;bortezomib;Amiloidosi (AL);Registro - Legge 648/96;Appropriatezza prescrittiva;Chiuso;24/05/2011;;14/01/2020
http://www.agenziafarmaco.gov.it/sites/default/files/Adcetris_648_05.05.2014.zip;VICTRELIS ;boceprevir;Epatite C (HCV);Piano Terapeutico - Legge 648/96;Appropriatezza prescrittiva;Chiuso;21/09/2013;;07/08/2015
http://www.agenziafarmaco.gov.it/sites/default/files/Xalkori648_23.10.2014.zip;XALKORI ;crizotinib;Carcinoma polmonare non a piccole cellule (NSCLC);Registro - Legge 648/96;Appropriatezza prescrittiva;Chiuso;24/04/2013;;23/07/2015
http://www.agenziafarmaco.gov.it/sites/default/files/Zelboraf_648_18112015.zip;ZELBORAF ;vemurafenib;Melanoma;Registro - Legge 648/96;Accordo basato su outcome;Attivo;18/11/2015;16/10/2016;
