Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Ditta;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/10/13;Solo in lista di Regione:;Metri cubi ossigeno 
Diidrotachisterolo;DIIDROTACHISTEROLO 1MG/ML 15ML USO ORALE;ATITEN*os gtt 15 ml 1 mg/ml;9,14;TEOFARMA Srl;005713019;KHA;;;
Nitroglicerina;NITROGLICERINA 0,3MG 70 UNITA' USO ORALE;TRINITRINA*70 cpr riv 0,3 mg;3,72;PHARMAFAR Srl;006035063;A8F;;;
Neostigmina;NEOSTIGMINA 0,5MG 6 UNITA' USO PARENTERALE;INTRASTIGMINA*6 fiale IM 0,5 mg 1 ml;1,55;IST.LUSOFARMACO D'ITALIA SpA;006141016;PCA;;;
Eparina sodica;EPARINA SODICA 50.000UI 1 UNITA' USO PARENTERALE;EPARINA VISTER*1 fiala 50.000 UI 10 ml;14,46;TEVA ITALIA Srl;006275010;78C;X;;
Isoniazide;ISONIAZIDE 200MG 50 UNITA' USO ORALE;NICOZID*50 cpr 200 mg;7,13;PIAM FARMACEUTICI SpA;006455036;98B;X;;
Isoniazide;ISONIAZIDE 500MG 5 UNITA' USO PARENTERALE;NICOZID*5 fiale IM EV 500 mg 5 ml;10,01;PIAM FARMACEUTICI SpA;006455051;98C;;;
Scopolamina butilbromuro;SCOPOLAMINA BUTILBROMURO 20MG 6 UNITA' USO PARENTERALE;BUSCOPAN*6 fiale IM EV 20 mg 1 ml;2,70;BOEHRINGER INGELHEIM IT.SpA;006979037;DVA;X;;
Eritromicina;ERITROMICINA 0,1% 50ML USO ORALE;ERITROCINA*PRIMA INFANZIA grat os sosp 0,1%;5,03;1X2 PHARMA Srl;007893124;80G;;;
Eritromicina;ERITROMICINA 200MG 12 UNITA' USO ORALE;ERITROCINA*12 cpr mast 200 mg;2,63;1X2 PHARMA Srl;007893151;80H;;;
Eritromicina;ERITROMICINA 500MG 12 UNITA' USO ORALE;ERITROCINA*12 bust grat 500 mg;4,85;1X2 PHARMA Srl;007893163;80I;;;
Eritromicina;ERITROMICINA 1.000MG 6 UNITA' USO ORALE;ERITROCINA*6 bust grat os 1.000 mg;4,86;1X2 PHARMA Srl;007893175;80L;;;
Eritromicina;ERITROMICINA 10% 100ML USO ORALE;ERITROCINA*grat os sosp 100 ml 10%;9,05;1X2 PHARMA Srl;007893187;80D;X;;
Eritromicina;ERITROMICINA 600MG 12 UNITA' USO ORALE;ERITROCINA*12 cpr riv 600 mg;5,77;1X2 PHARMA Srl;007893199;80F;X;;
Clorpromazina;CLORPROMAZINA 50MG 2ML 5 UNITA' USO PARENTERALE;LARGACTIL*5 fiale IM 50 mg 2 ml;4,03;TEOFARMA Srl;007899014;B8D;;;
Clorpromazina;CLORPROMAZINA 25MG 25 UNITA' USO ORALE;LARGACTIL*25 cpr riv 25 mg;0,98;TEOFARMA Srl;007899026;B8A;;Toscana,Basilicata;
Clorpromazina;CLORPROMAZINA 100MG 20 UNITA' USO ORALE;LARGACTIL*20 cpr riv 100 mg;2,17;TEOFARMA Srl;007899038;B8C;;;
Diidrocodeina/acido benzoico;DIIDROCODEINA+ACIDO BENZOICO 100G USO ORALE;PARACODINA SCIROPPO*scir 100 g;4,90;TEOFARMA Srl;008096024;KGA;;;
Clorochina;CLOROCHINA 250MG 30 UNITA' USO ORALE;CLOROCHINA*30 cpr riv 250 mg;3,59;BAYER SpA;008366015;70A;X;;
Chinidina;CHINIDINA 200MG 40 UNITA' USO ORALE;CHINTEINA*40 cpr 200 mg;4,7;LA.FA.RE. Srl;008579017;CLT;;;
Ergotamina/caffeina;ERGOTAMINA+CAFFEINA 1+100MG 20 UNITA' USO ORALE;CAFERGOT*20 cpr 1 mg + 100 mg;3,12;AMDIPHARM LTD;008701017;L1A;;;
Ergotamina/caffeina;ERGOTAMINA+CAFFEINA 2+100MG 5 UNITA' USO RETTALE;CAFERGOT*5 supposte 2 mg + 100 mg;2,95;AMDIPHARM LTD;008701031;L1B;;;
Teofillina;TEOFILLINA 200MG 30 UNITA' USO ORALE RP;EUPHYLLINA RILCON*30 cps 200 mg rilascio modificato;2,89;TAKEDA ITALIA SpA;008730071;D7A;;Toscana;
Teofillina;TEOFILLINA 300MG 30 UNITA' USO ORALE RP;EUPHYLLINA RILCON*30 cps 300 mg rilascio modificato;4,08;TAKEDA ITALIA SpA;008730083;D7B;;Toscana;
Teofillina;TEOFILLINA 250MG 30 UNITA' USO ORALE RP;EUPHYLLINA*30 cpr 250 mg rilascio prolungato;3,41;TAKEDA ITALIA SpA;008730095;D7D;;;
Fitomenadione;FITOMENADIONE 10MG 3 UNITA' USO ORALE O PARENTERALE;KONAKION*3 fiale EV OS 10 mg 1 ml;1,86;ROCHE SpA;008776015;M1A;;;
Fitomenadione;FITOMENADIONE 2MG 5 UNITA' USO ORALE O PARENTERALE;KONAKION*PRIMA INFANZIA 5 fiale IM OS 2 mg 0,2 ml;4,13;ROCHE SpA;008776066;M1B;;;
Acetazolamide;ACETAZOLAMIDE 250MG 12 UNITA' USO ORALE;DIAMOX*12 cpr 250 mg;3,03;TEOFARMA Srl;009277017;H3A;;;
Piridostigmina;PIRIDOSTIGMINA 60MG 20 UNITA' USO ORALE;MESTINON*20 cpr 60 mg;4,65;MEDA PHARMA SpA;009286016;QLB;;;
Piridostigmina;PIRIDOSTIGMINA 180MG 50 UNITA' USO ORALE RP;MESTINON*50 cpr 180 mg rilascio prolungato;107,21;MEDA PHARMA SpA;009286042;QLA;;;
Aurotiosolfato;AUROTIOSOLFATO 56,1MG/ML 5 UNITA' USO PARENTERALE;FOSFOCRISOLO*5 fiale IM 56,1 mg 1 ml;25,59;ZAMBON ITALIA Srl;009333093;HWA;;;
Primidone;PRIMIDONE 250MG 30 UNITA' USO ORALE;MYSOLINE*30 cpr 250 mg;3,24;SIT LABORATORIO FARMAC. Srl;009340011;QVA;;;
Etinilestradiolo;ETINILESTRADIOLO 50MCG 25 UNITA' USO ORALE;ETINILESTRADIOLO*25 cpr gastrores 50 mcg;2,38;IBSA FARMACEUTICI ITALIA Srl;009830023;83A;X;;
Etinilestradiolo;ETINILESTRADIOLO 1MG 25 UNITA' USO ORALE;ETINILESTRADIOLO*25 cpr gastrores 1.000 mcg;10,39;IBSA FARMACEUTICI ITALIA Srl;009830047;83B;X;;
Colchicina;COLCHICINA 1MG 60 UNITA' USO ORALE;COLCHICINA LIRCA*60 cpr 1 mg;7,14;PHARMAFAR Srl;009964038;72A;;;
Pentaeritritile tetranitrato;PENTAERITRITILE TETRANITRATO 80MG 50 UNITA' USO ORALE;PERITRATE SINCRONIZZATO*50 cpr 80 mg;4,99;TEOFARMA Srl;010000038;Q6A;;;
Nistatina;NISTATINA 100.000UI/ML 100ML USO ORALE;MYCOSTATIN*os sosp 100.000 UI/ml 100 ml;6,34;BRISTOL-MYERS SQUIBB Srl;010058030;PGA;;;
Prednisone;PREDNISONE 5MG 10 UNITA' USO ORALE;DELTACORTENE*10 cpr 5 mg;1,80;BRUNO FARMACEUTICI SpA;010089011;QTD;;;
Prednisone;PREDNISONE 25MG 10 UNITA' USO ORALE;DELTACORTENE*10 cpr 25 mg;5,87;BRUNO FARMACEUTICI SpA;010089035;QTB;;;
Prednisone;PREDNISONE 5MG 20 UNITA' USO ORALE;DELTACORTENE*20 cpr 5 mg;3,60;BRUNO FARMACEUTICI SpA;010089047;QTE;;;
Albumina umana;ALBUMINA UMANA 20% 50ML 1 UNITA' USO PARENTERALE;ALBUMINA UMANA*1 flaconcino EV 50 ml 20% + set;43,49;BAXTER SpA;010317028;HCB;;;
Albumina umana;ALBUMINA UMANA 25% 50ML 1 UNITA' USO PARENTERALE;ALBUMINA UMANA*1 flacone EV 50 ml 25% + set;54,38;BAXTER SpA;010317042;HCC;;;
Mercaptopurina;MERCAPTOPURINA 50MG 25 UNITA' USO ORALE;PURINETHOL*25 cpr 50 mg;15,98;ASPEN PHARMA TRADING LIMITED;010344012;TOA;;;
Disulfiram;DISULFIRAM 200MG 30 UNITA' USO ORALE;ETILTOX*30 cpr 200 mg;4,86;A.F.O.M. DIPENDENZE Srl;010681029;KKA;;;
Pirazinamide;PIRAZINAMIDE 500MG 50 UNITA' USO ORALE;PIRALDINA*50 cpr 500 mg;6,97;BRACCO SpA DIV.FARMACEUTICA;010800011;QKA;;;
Clorpromazina;CLORPROMAZINA 25MG 25 UNITA' USO ORALE;PROZIN*25 cpr riv 25 mg;1,03;IST.LUSOFARMACO D'ITALIA SpA;010852022;B8A;;Toscana,Basilicata;
Clorpromazina;CLORPROMAZINA 4% 10ML USO ORALE;PROZIN*os gtt 10 ml 4%;1,19;IST.LUSOFARMACO D'ITALIA SpA;010852034;B8B;;Basilicata;
Ergocalciferolo;ERGOCALCIFEROLO 400.000UI 2 UNITA' USO ORALE O PARENTERALE;OSTELIN*2 fiale IM os 400.000 UI 1,5 ml;4,24;TEOFARMA Srl;010861019;L0A;;;
Teofillina;TEOFILLINA 0,67% 200ML USO ORALE;AMINOMAL*os soluz 200 ml 0,67%;2,48;MALESCI SpA IST.FARMACOBIOL.;011226091;D7E;;;
Albumina umana;ALBUMINA UMANA 20% 50ML 1 UNITA' USO PARENTERALE;ALBUMINA UMANA*1 flacone EV 50 ml 200 g/l;43,49;CSL BEHRING SpA;011544020;HCB;;;
Acenocumarolo;ACENOCUMAROLO 4MG 20 UNITA' USO ORALE;SINTROM*20 cpr div 4 mg;2,03;NOVARTIS FARMA SpA;011782012;H2B;;;
Acenocumarolo;ACENOCUMAROLO 1MG 20 UNITA' USO ORALE;SINTROM*20 cpr 1 mg;1,91;NOVARTIS FARMA SpA;011782024;H2A;;;
Sulfasalazina;SULFASALAZINA 500MG 100 UNITA' USO ORALE;SALAZOPYRIN EN*100 cpr gastrores 500 mg;14,91;PFIZER ITALIA Srl;012048031;OIA;;;
Sodio ferrigluconato;SODIO FERRIGLUCONATO 781,2MG/100ML 240ML USO ORALE;FERRITIN OTI*scir 240 ml;4,80;ABC FARMACEUTICI SpA;012238085;RZA;;;
Spiramicina;SPIRAMICINA 3.000.000UI 12 UNITA' USO ORALE;ROVAMICINA*12 cpr riv 3.000.000 UI;8,41;SANOFI-AVENTIS SpA;012322020;AWA;X;;
Eparina sodica;EPARINA SODICA 5.000UI 10 UNITA' USO PARENTERALE;CLARISCO*FORTE 10 fiale SC EV 5.000 UI 1 ml;16,08;TEOFARMA Srl;012627081;78A;X;;
Eparina sodica;EPARINA SODICA 12.500UI 10 UNITA' USO PARENTERALE;CLARISCO*10 fiale SC EV 12.500 UI 0,5 ml;26,81;TEOFARMA Srl;012627093;78G;;;
Eparina sodica;EPARINA SODICA 5.000UI 10 UNITA' USO PARENTERALE;CLARISCO*10 fiale SC EV 5.000 UI 0,2 ml;16,08;TEOFARMA Srl;012627105;78A;X;;
Orfenadrina;ORFENADRINA 50MG 50 UNITA' USO ORALE;DISIPAL*50 cpr riv 50 mg;3,18;ASTELLAS PHARMA SpA;013013026;PQA;;;
Potassio perclorato;POTASSIO PERCLORATO 200MG 30 UNITA' USO ORALE;PERTIROID*30 cps 200 mg;4,65;PIAM FARMACEUTICI SpA;013346010;QPA;;;
Liotironina;LIOTIRONINA 20MCG 50 UNITA' USO ORALE;TITRE*50 cpr 20 mcg;3,46;TEOFARMA Srl;013401068;O3B;;;
Idroxiclorochina;IDROXICLOROCHINA 200MG 25 UNITA' USO ORALE;PLAQUENIL*25 cpr riv 200 mg;5,07;SANOFI-AVENTIS SpA;013967031;MUB;;;
Idroxiclorochina;IDROXICLOROCHINA 200MG 30 UNITA' USO ORALE;PLAQUENIL*30 cpr riv 200 mg;6,08;SANOFI-AVENTIS SpA;013967056;MUA;;;
Triamcinolone;TRIAMCINOLONE 40MG 3 UNITA' USO PARENTERALE;KENACORT*3 flaconcini soluz iniett 40 mg 1 ml;5,83;BRISTOL-MYERS SQUIBB Srl;013972056;CFA;;Toscana;
Idrocortisone;IDROCORTISONE 1G 1 UNITA' USO PARENTERALE;FLEBOCORTID RICHTER*1 flacone EV 1 g + 1 fiala solv 10 ml;7,96;SANOFI-AVENTIS SpA;013986043;MQD;;;
Metixene;METIXENE 5MG 20 UNITA' USO ORALE;TREMARIL*20 cpr 5 mg;1,65;NOVARTIS FARMA SpA;014136028;UTA;;;
Metilprednisolone;METILPREDNISOLONE 16MG 20 UNITA' USO ORALE;MEDROL*20 cpr div 16 mg;6,20;PFIZER ITALIA Srl;014159040;OQA;;;
Digossina;DIGOSSINA 0,1MG 40 UNITA' USO ORALE;EUDIGOX*40 cps 0,1 mg;2,79;TEOFARMA Srl;014166033;KDD;;;
Digossina;DIGOSSINA 0,2MG 40 UNITA' USO ORALE;EUDIGOX*40 cps 0,2 mg;2,84;TEOFARMA Srl;014166045;KDF;;;
Desametasone;DESAMETASONE 0,75MG 10 UNITA' USO ORALE;DECADRON*10 cpr 0,75 mg;1,95;FARMAC.CABER SpA;014729038;K3A;;;
Desametasone;DESAMETASONE 0,2% 10ML USO ORALE;DECADRON*os gtt 1 flacone 10 ml 2 mg/ml;4,11;FARMAC.CABER SpA;014729141;K3B;;Toscana;
Imipramina;IMIPRAMINA 25MG 50 UNITA' USO ORALE;TOFRANIL*50 cpr riv 25 mg;3,16;AMDIPHARM LTD;014969012;97B;X;;
Imipramina;IMIPRAMINA 10MG 60 UNITA' USO ORALE;TOFRANIL*60 cpr riv 10 mg;2,52;AMDIPHARM LTD;014969024;97A;X;;
Idroclorotiazide;IDROCLOROTIAZIDE 25MG 20 UNITA' USO ORALE;ESIDREX*20 cpr 25 mg;1,75;NOVARTIS FARMA SpA;015094016;96A;X;;
Medrossiprogesterone;MEDROSSIPROGESTERONE 1.000MG/5ML 1 UNITA' USO PARENTERALE;FARLUTAL*1 flacone IM 1 g/5 ml;14,21;PFIZER ITALIA Srl;015148099;OCB;;;
Medrossiprogesterone;MEDROSSIPROGESTERONE 500MG 30 UNITA' USO ORALE;FARLUTAL*30 cpr 500 mg;97,93;PFIZER ITALIA Srl;015148125;OCF;;;
Medrossiprogesterone;MEDROSSIPROGESTERONE 500MG/5ML 30 UNITA' USO ORALE;FARLUTAL*os sosp 30 flaconcini 500 mg/5 ml;93,59;PFIZER ITALIA Srl;015148137;OCG;;;
Medrossiprogesterone;MEDROSSIPROGESTERONE 1.000MG/10ML 15 UNITA' USO ORALE;FARLUTAL*os sosp 15 flaconcini 1.000 mg/10 ml;93,59;PFIZER ITALIA Srl;015148149;OCA;;;
Levomepromazina;LEVOMEPROMAZINA 25MG 20 UNITA' USO ORALE;NOZINAN*20 cpr riv 25 mg;2,58;SANOFI-AVENTIS SpA;015228012;O0B;;;
Levomepromazina;LEVOMEPROMAZINA 100MG 20 UNITA' USO ORALE;NOZINAN*20 cpr riv 100 mg;4,85;SANOFI-AVENTIS SpA;015228024;O0A;;;
Ciclofosfamide;CICLOFOSFAMIDE 50MG 50 UNITA' USO ORALE;ENDOXAN*50 cpr riv 50 mg;13,46;BAXTER SpA;015628011;J4A;;;
Griseofulvina;GRISEOFULVINA 125MG 20 UNITA' USO ORALE;GRISOVINA FP*20 cpr 125 mg;1,40;TEOFARMA Srl;015642010;94A;X;;
Digossina;DIGOSSINA 0,25MG 30 UNITA' USO ORALE;LANOXIN*30 cpr 0,25 mg;2,32;ASPEN PHARMA TRADING LIMITED;015724026;KDE;;;
Digossina;DIGOSSINA 0,125MG 30 UNITA' USO ORALE;LANOXIN*30 cpr 0,125 mg;2,07;ASPEN PHARMA TRADING LIMITED;015724038;KDC;;;
Digossina;DIGOSSINA 0,5MG/2ML 6 UNITA' USO PARENTERALE;LANOXIN*6 fiale 0,5 mg 2 ml;4,70;ASPEN PHARMA TRADING LIMITED;015724053;KDG;;;
Digossina;DIGOSSINA 0,0625MG 30 UNITA' USO ORALE;LANOXIN*30 cpr 0,0625 mg;2,01;ASPEN PHARMA TRADING LIMITED;015724065;KDB;;;
Digossina;DIGOSSINA 0,05MG/ML 60ML USO ORALE;LANOXIN*scir 60 ml 0,05 mg/ml;2,79;ASPEN PHARMA TRADING LIMITED;015724077;KDA;;;
Metilprednisolone;METILPREDNISOLONE 80MG 3 UNITA' USO PARENTERALE;METILBETASONE*3 fiale IM 80 mg + 3 fiale solv;7,93;SO.SE.PHARM Srl;015839095;OSE;;;
Diidrocodeina;DIIDROCODEINA 15G USO ORALE;PARACODINA*os gtt 15 g;4,60;TEOFARMA Srl;015960014;KFA;;;
Warfarin;WARFARIN 5MG 30 UNITA' USO ORALE;COUMADIN*30 cpr div 5 mg;2,17;BRISTOL-MYERS SQUIBB Srl;016366027;TDA;;;
Ferroso gluconato;FERROSO GLUCONATO 80MG 30 UNITA' USO ORALE;FERROCOMPLEX*30 bust grat eff 80 mg;6,94;PHARMAFAR Srl;016443071;ARA;X;;
Biperidene;BIPERIDENE 5MG 5 UNITA' USO PARENTERALE;AKINETON*5 fiale IM EV 5 mg 1 ml;2,94;SIT LABORATORIO FARMAC. Srl;016479040;I7C;;;
Paromomicina;PAROMOMICINA 250MG 16 UNITA' USO ORALE;HUMATIN*16 cps 250 mg;10,45;PFIZER ITALIA Srl;016531016;D4A;;Toscana;
Diclofenamide;DICLOFENAMIDE 50MG 20 UNITA' USO ORALE;FENAMIDE*20 cpr 50 mg;2,79;FARMIGEA SpA;016626018;CLU;;;
Griseofulvina;GRISEOFULVINA 125MG 20 UNITA' USO ORALE;FULCIN 125*20 cpr 125 mg;1,96;SIT LABORATORIO FARMAC. Srl;016762015;94A;X;;
Griseofulvina;GRISEOFULVINA 500MG 10 UNITA' USO ORALE;FULCIN 500*10 cpr 500 mg;3,15;SIT LABORATORIO FARMAC. Srl;016762041;94C;;;
Aloperidolo;ALOPERIDOLO 2MG/2ML 5 UNITA' USO PARENTERALE;SERENASE*5 fiale IM 2 mg/2 ml;2,12;IST.LUSOFARMACO D'ITALIA SpA;016805018;HKE;;;
Aloperidolo;ALOPERIDOLO 5MG/2ML 5 UNITA' USO PARENTERALE;SERENASE*5 fiale IM 5 mg 2 ml;3,56;IST.LUSOFARMACO D'ITALIA SpA;016805020;HKK;;;
Aloperidolo;ALOPERIDOLO 5MG 20 UNITA' USO ORALE;SERENASE*20 cpr 5 mg;3,31;IST.LUSOFARMACO D'ITALIA SpA;016805044;HKH;;;
Aloperidolo;ALOPERIDOLO 10MG/ML 15ML USO ORALE;SERENASE*os gtt 15 ml 10 mg/ml;3,45;IST.LUSOFARMACO D'ITALIA SpA;016805107;HKA;;;
Clortalidone;CLORTALIDONE 25MG 30 UNITA' USO ORALE;IGROTON*30 cpr 25 mg;2,38;AMDIPHARM LTD;016861015;JLA;;;
Clorpropamide;CLORPROPAMIDE 250MG 20 UNITA' USO ORALE;DIABEMIDE*20 cpr 250 mg;1,14;LAB.GUIDOTTI SpA;016891018;JIA;;;
Metformina;METFORMINA 500MG 30 UNITA' USO ORALE;GLUCOPHAGE*30 cpr riv 500 mg;1,81;BRUNO FARMACEUTICI SpA;017758018;A1A;X;;
Metformina;METFORMINA 850MG 40 UNITA' USO ORALE;GLUCOPHAGE*40 cpr riv 850 mg;4,64;BRUNO FARMACEUTICI SpA;017758020;A1B;X;;
Metformina;METFORMINA 1.000MG 60 UNITA' USO ORALE;GLUCOPHAGE*60 cpr riv 1.000 mg;7,30;BRUNO FARMACEUTICI SpA;017758069;A1C;X;;
Metformina;METFORMINA 850MG 30 UNITA' USO ORALE;GLUCOPHAGE*os polv 30 bust 850 mg;2,45;BRUNO FARMACEUTICI SpA;017758246;A1E;X;;
Metilprednisolone;METILPREDNISOLONE ACETATO 40MG 3 UNITA' USO PARENTERALE;DEPOMEDROL*3 flaconi soluz iniett 40 mg 1 ml;6,51;PFIZER ITALIA Srl;017932029;ORA;;;
Nitroglicerina;NITROGLICERINA 5MG/DIE 15 CEROTTI USO TRANSDERMICO;VENITRIN*15 cerotti transd 5 mg/die;8,11;MEDA PHARMA SpA;018128037;A8A;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;VENITRIN*15 cerotti transd 10 mg/die;9,14;MEDA PHARMA SpA;018128049;A8B;X;;
Nitroglicerina;NITROGLICERINA 15MG/DIE 15 CEROTTI USO TRANSDERMICO;VENITRIN*15 cerotti transd 15 mg/die;12,83;MEDA PHARMA SpA;018128052;A8C;X;;
Isosorbide dinitrato;ISOSORBIDE DINITRATO 40MG 50 UNITA' USO ORALE;CARVASIN*50 cpr 40 mg;4,90;TEOFARMA Srl;018269035;NMB;;;
Isosorbide dinitrato;ISOSORBIDE DINITRATO 5MG 50 UNITA' USO ORALE;CARVASIN*50 cpr sublinguali 5 mg;1,45;TEOFARMA Srl;018269050;NMC;;;
Limeciclina;TETRACICLINA LEVOMETILENLISINA (LIMECICLINA) 300MG 28 UNITA' USO ORALE;TETRALYSAL*28 cps 300 mg;12,13;GALDERMA ITALIA SpA;018469066;SLA;;;
Metronidazolo;METRONIDAZOLO 250MG 20 UNITA' USO ORALE;FLAGYL*20 cpr 250 mg;2,57;ZAMBON ITALIA Srl;018505038;A5B;X;;
Levocarnitina;LEVOCARNITINA 2G 10 UNITA' USO ORALE;CARNITENE*os soluz 10 flaconcini 2 g;15,63;SIGMATAU IND.FARM.RIUNITE SpA;018610079;BJA;;;
Niclosamide;NICLOSAMIDE 50MG 4 UNITA' USO ORALE;YOMESAN*4 cpr 500 mg;2,84;BAYER SpA;018725010;PEA;;;
Metformina;METFORMINA 500MG 30 UNITA' USO ORALE;METBAY*30 cpr 500 mg;1,81;BAYER SpA;018820011;A1A;X;;
Etosuccimide;ETOSUCCIMIDE 200ML 250MG/5ML USO ORALE;ZARONTIN*scir 200 ml 250 mg/5 ml;5,46;PFIZER ITALIA Srl;018930038;LEA;;;
Trifluoperazina;TRIFLUOPERAZINA 1MG 30 UNITA' USO ORALE;MODALINA*30 cpr riv 1 mg;1,60;SIT LABORATORIO FARMAC. Srl;019184050;T2A;;;
Trifluoperazina;TRIFLUOPERAZINA 2MG 30 UNITA' USO ORALE;MODALINA*30 cpr riv 2 mg;2,17;SIT LABORATORIO FARMAC. Srl;019184062;T2B;;;
