Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Ditta;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/05/13;Solo in lista di Regione:;Metri cubi ossigeno 
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;DRAVYR*35 cpr 800 mg;27,56;D.R.DRUG RESEARCH Srl         ;028242093;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ESAVIR 800*35 cpr 800 mg;25,04;CRINOS SpA                    ;028338046;26E;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ESAVIR*os sosp 100 ml 8%;13,90;CRINOS SpA                    ;028338059;26A;X;;
Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ALOVIR*25 cpr 400 mg;10,11;FARMAC.CABER SpA              ;028402016;26C;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ALOVIR*35 cpr 800 mg;25,04;FARMAC.CABER SpA              ;028402055;26E;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;NEVIRAN*os sosp 100 ml 8%;13,90;S.F.GROUP Srl                 ;028425039;26A;X;;
Aciclovir;ACICLOVIR 800MG 25 UNITA' USO ORALE;NEVIRAN*25 cpr 800 mg;36,41;S.F.GROUP Srl                 ;028425066;26D;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;NEVIRAN*35 cpr 800 mg;25,04;S.F.GROUP Srl                 ;028425078;26E;X;;
Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 400 mg;9,01;TEVA ITALIA Srl               ;028467037;26C;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8%;13,90;TEVA ITALIA Srl               ;028467049;26A;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;TEVA ITALIA Srl               ;028467064;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;CITIVIR*35 cpr 800 mg;31,59;C.T. LAB.FARMACEUTICO Srl     ;028528077;26E;X;;
Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ACICLIN*25 cpr 400 mg;9,01;FIDIA FARMACEUTICI SpA        ;028614055;26C;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLIN*35 cpr 800 mg;25,04;FIDIA FARMACEUTICI SpA        ;028614081;26E;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLIN*os sosp 100 ml 8%;13,90;FIDIA FARMACEUTICI SpA        ;028614129;26A;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;AVIX*35 cpr 800 mg;25,04;I.BIR.N Srl Ist.Biot.Nazionale;028619031;26E;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;CIVRAL*os sosp 100 ml 8%;13,90;PHARMABER Srl                 ;028920027;26A;X;;
Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;CIVRAL*25 cpr 400 mg;9,01;PHARMABER Srl                 ;028920039;26C;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr div 800 mg;31,59;IDI FARMACEUTICI Srl          ;031117068;26E;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;AVYPLUS*os sosp 100 ml 400 mg/5 ml;13,90;FG Srl                        ;031846025;26A;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;AVYPLUS*35 cpr 800 mg;25,04;FG Srl                        ;031846049;26E;X;;
Aciclovir;ACICLOVIR 200MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 200 mg;11,29;EG SpA                        ;032307011;26B;X;;
Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 400 mg;9,01;EG SpA                        ;032307023;26C;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8%;13,90;EG SpA                        ;032307035;26A;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;EG SpA                        ;032307086;26E;X;;
Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 400 mg;9,01;RATIOPHARM ITALIA Srl         ;032809028;26C;X;;
Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 400 mg;9,01;RANBAXY ITALIA SpA            ;032927030;26C;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;RANBAXY ITALIA SpA            ;032927055;26E;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8%;13,90;RANBAXY ITALIA SpA            ;032927067;26A;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;RATIOPHARM ITALIA Srl         ;033063025;26E;X;;
Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 400 mg;10,11;TEVA ITALIA Srl               ;033066022;26C;X;;
Aciclovir;ACICLOVIR 250MG 3 UNITA' USO PARENTERALE;SANAVIR*3 flaconi EV 250 mg;46,60;HOSPIRA ITALIA Srl            ;033209014;26H;X;;
Aciclovir;ACICLOVIR 200MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 200 mg;12,64;ALTERNA FARMACEUTICI Srl      ;033410010;26B;X;;
Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 400 mg;11,55;ALTERNA FARMACEUTICI Srl      ;033410022;26C;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;31,59;ALTERNA FARMACEUTICI Srl      ;033410046;26E;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8%;13,90;GERMED PHARMA SpA             ;033429022;26A;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;GERMED PHARMA SpA             ;033429046;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;AMODIVYR*35 cpr 800 mg;25,04;RO-FARM.di DE MAIO SALVATORE&C;033471018;26E;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;AMODIVYR*os sosp 100 ml 8%;15,34;RO-FARM.di DE MAIO SALVATORE&C;033471020;26A;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8%;13,90;ABC FARMACEUTICI SpA          ;033482023;26A;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;ABC FARMACEUTICI SpA          ;033482047;26E;X;;
Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 400 mg;9,01;DOC GENERICI Srl              ;033551021;26C;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8%;13,90;DOC GENERICI Srl              ;033551060;26A;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;DOC GENERICI Srl              ;033551072;26E;X;;
Aciclovir;ACICLOVIR 250MG 5 UNITA' USO PARENTERALE;ACICLOVIR*5 fiale EV 250 mg;80,54;RECORDATI SpA                 ;033672027;26I;X;;
Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 400 mg;9,01;SANDOZ SpA                    ;033731011;26C;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8%;13,90;SANDOZ SpA                    ;033731035;26A;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;SANDOZ SpA                    ;033731050;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;ALMUS Srl                     ;033868011;26E;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8%;13,90;ALMUS Srl                     ;033868023;26A;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;VORACLOR*35 cpr 800 mg;25,04;NEW RESEARCH Srl              ;033943010;26E;X;;
Aciclovir;ACICLOVIR 200MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 200 mg;11,29;GERMED PHARMA SpA             ;034070019;26B;X;;
Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 400 mg;9,01;GERMED PHARMA SpA             ;034070021;26C;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;PENSA PHARMA SpA              ;034583031;26E;X;;
Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 400 mg;9,01;MYLAN SpA                     ;034738031;26C;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;MYLAN SpA                     ;034738043;26E;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8%;13,90;MYLAN SpA                     ;034738056;26A;X;;
Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 400 mg;9,01;HEXAL SpA                     ;034904021;26C;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;HEXAL SpA                     ;034904033;26E;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 400 mg/5 ml;13,90;HEXAL SpA                     ;034904045;26A;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;FARMACEUTICI T.S. Srl         ;035005014;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;ACTAVIS ITALY SpA             ;035853011;26E;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8%;15,30;ACTAVIS ITALY SpA             ;035853023;26A;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;AUROBINDO PHARMA ITALIA Srl   ;036035018;26E;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8%;13,90;AUROBINDO PHARMA ITALIA Srl   ;036035032;26A;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;LABORATORI ALTER Srl          ;036110017;26E;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 400 mg/5 ml;15,30;LABORATORI ALTER Srl          ;036110029;26A;X;;
Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 400 mg;9,01;FIDIA FARMACEUTICI SpA        ;037290018;26C;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;FIDIA FARMACEUTICI SpA        ;037290020;26E;X;;
Acido acetilsalicilico;ACIDO ACETILSALICILICO 1.000MG 6 UNITA' USO PARENTERALE;FLECTADOL*6 fiale IM EV 1 g + 6 fiale solv 5 ml;10,97;SANOFI-AVENTIS SpA            ;022620191;H4E;;;
Acido acetilsalicilico;ACIDO ACETILSALICILICO 100MG 30 UNITA' USO ORALE;CARDIOASPIRIN*30 cpr gastrores 100 mg;2,40;BAYER SpA                     ;024840074;H4B;;;
Acido acetilsalicilico;ACIDO ACETILSALICILICO 160MG 30 UNITA' USO ORALE;CARDIRENE*30 bust polv os 160 mg;3,00;SANOFI-AVENTIS SpA            ;028717015;H4C;;;
Acido acetilsalicilico;ACIDO ACETILSALICILICO 300MG 30 UNITA' USO ORALE;CARDIRENE*30 bust polv os 300 mg;3,00;SANOFI-AVENTIS SpA            ;028717027;H4D;;;
Acido acetilsalicilico;ACIDO ACETILSALICILICO 100MG 30 UNITA' USO ORALE;CARDIRENE*os polv 30 bust 100 mg;2,40;SANOFI-AVENTIS SpA            ;028717039;H4B;;;
Acido acetilsalicilico;ACIDO ACETILSALICILICO 75MG 30 UNITA' USO ORALE;CARDIRENE*30 bust polv os 75 mg;2,32;SANOFI-AVENTIS SpA            ;028717041;H4A;;;
Acido acetilsalicilico/esomeprazolo;ACIDO ACETILSALICILICO+ESOMEPRAZOLO 81+20MG 30 UNITA' USO ORALE;ONNUA*30 cps 81 mg + 20 mg                                                                                              ;12,73;ASTRAZENECA SpA               ;041506027;TVA;;   ;
Acido acetilsalicilico/magnesio idrossido/algeldrato;ACIDO ACETILSALICILICO+MAGNESIO IDROSSIDO+ALGELDRATO 300MG 20 UNITA' USO ORALE;ASCRIPTIN*20 cpr div 300 mg;2,32;SANOFI-AVENTIS SpA            ;023075029;H5A;;;
Acido alendronico;ACIDO ALENDRONICO 10MG 14 UNITA' USO ORALE;ALENDROS*14 cpr 10 mg;11,20;ABIOGEN PHARMA SpA            ;029051036;CQB;;Toscana;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ALENDROS*4 cpr 70 mg;15,37;ABIOGEN PHARMA SpA            ;029051075;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 10MG 14 UNITA' USO ORALE;FOSAMAX*14 cpr 10 mg;17,22;MERCK SHARP & DOHME SpA       ;029052038;CQB;;Toscana;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;FOSAMAX*4 cpr 70 mg;20,07;MERCK SHARP & DOHME SpA       ;029052077;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 10MG 14 UNITA' USO ORALE;ADRONAT*14 cpr 10 mg;17,22;NEOPHARMED GENTILI Srl        ;029053030;CQB;;Toscana;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ADRONAT*4 cpr 70 mg;18,37;NEOPHARMED GENTILI Srl        ;029053079;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 10MG 14 UNITA' USO ORALE;DRONAL*14 cpr 10 mg;17,22;SIGMATAU IND.FARM.RIUNITE SpA ;029054032;CQB;;Toscana;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;DRONAL*4 cpr 70 mg;20,37;SIGMATAU IND.FARM.RIUNITE SpA ;029054071;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 10MG 14 UNITA' USO ORALE;GENALEN*14 cpr 10 mg;17,22;NEOPHARMED GENTILI Srl        ;034172015;CQB;;Toscana;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;GENALEN*4 cpr 70 mg;19,37;NEOPHARMED GENTILI Srl        ;034172054;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ALENDRONATO*4 cpr 70 mg;15,37;RATIOPHARM ITALIA Srl         ;037085089;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ALENDRONATO*4 cpr 70 mg;15,37;TEVA ITALIA Srl               ;037089024;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ALENDRONATO*4 cpr 70 mg;15,37;EG SpA                        ;037194089;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ALENDRONATO*4 cpr 70 mg;15,37;MYLAN SpA                     ;037198013;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ALENDRONATO*4 cpr 70 mg;15,37;SANDOZ SpA                    ;037295021;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ACIDO ALENDRONICO*4 cpr riv 70 mg;15,37;GERMED PHARMA SpA             ;037443013;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ASTON*4 cpr riv 70 mg;15,37;BENEDETTI & CO.SpA            ;037444015;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;REALEN*4 cpr riv 70 mg;15,37;IST.CHIM.INTERNAZ. RENDE Srl  ;037461011;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ALENDRONATO*4 cpr riv 70 mg;15,37;ALMUS Srl                     ;037499011;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;GLAMOR*4 cpr riv 70 mg;15,37;AGIPS FARMACEUTICI Srl        ;037500016;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ACIDO ALENDRONICO*4 cpr 70 mg;15,37;FIDIA FARMACEUTICI SpA        ;037505017;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ACIDO ALENDRONICO*4 cpr 70 mg;19,36;SIGMATAU GENERICS SpA         ;037514015;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ACIDO ALENDRONICO*4 cpr 70 mg;15,37;FG Srl                        ;037515018;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;PORODRON*4 cpr 70 mg;15,37;PHARMEG Srl                   ;037519016;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ALENDRONATO*4 cpr 70 mg;15,37;DOC GENERICI Srl              ;037520018;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ALENIC*4 cpr 70 mg;15,37;EPIFARMA Srl                  ;037521010;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;DORYX*4 cpr 70 mg;15,37;CRINOS SpA                    ;037644010;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ALENDRONATO*4 cpr 70 mg;15,37;RANBAXY ITALIA SpA            ;038006108;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ALENDRONATO*4 cpr 70 mg;15,37;PENSA PHARMA SpA              ;038007100;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;DRALENOS*4 cpr 70 mg;15,37;I.B.N.SAVIO Srl               ;038031148;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;LOSS*4 cpr riv 70 mg;15,37;SO.SE.PHARM Srl               ;038296012;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;NOFRATTIL*4 cpr riv 70 mg;15,37;S.F.GROUP Srl                 ;038297014;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;OSTEUM*4 cpr 70 mg;15,37;PHARMACARE Srl                ;038317020;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ALENDRONATO*4 cpr riv 70 mg;15,37;SANDOZ SpA                    ;038408023;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ALENDRONATO*4 cpr riv 70 mg;15,37;LABORATORI ALTER Srl          ;038471025;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;NEADRALE*4 cpr riv 70 mg;15,37;NEAPHARMA Srl                 ;038649012;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ALENDRONATO*4 cpr riv 70 mg;15,37;ACTAVIS ITALY SpA             ;038800025;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ALENDRONATO*4 cpr 70 mg;15,37;ACCORD HEALTHCARE ITALIA Srl  ;039370022;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 100ML 4 UNITA' USO ORALE;BONASOL*os soluz 4 flaconi 100 ml 70 mg                                                                                 ;15,37;BRUNO FARMACEUTICI SpA        ;040622033;CQC;;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ACIDO ALENDRONICO*4 cpr 70 mg;15,37;AUROBINDO PHARMA ITALIA Srl   ;041256227;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ALENDRONATO*4 cpr 70 mg;15,37;PFIZER ITALIA Srl             ;041446028;CQA;X;;
Acido alendronico/colecalciferolo;ACIDO ALENDRONICO+COLECALCIFEROLO 70MG 2.800UI 4 UNITA' USO ORALE;FOSAVANCE*4 cpr 70 mg + 2.800 UI;25,31;MSD ITALIA Srl                ;036845028;H6A;;;
Acido alendronico/colecalciferolo;ACIDO ALENDRONICO+COLECALCIFEROLO 70MG 5.600UI 4 UNITA' USO ORALE;FOSAVANCE*4 cpr 70 mg + 5.600 UI;25,31;MSD ITALIA Srl                ;036845079;H6B;;;
Acido alendronico/colecalciferolo;ACIDO ALENDRONICO+COLECALCIFEROLO 70MG 2.800UI 4 UNITA' USO ORALE;ADROVANCE*4 cpr 70 mg + 2.800 UI;25,31;ADDENDA PHARMA Srl            ;037603026;H6A;;;
Acido alendronico/colecalciferolo;ACIDO ALENDRONICO+COLECALCIFEROLO 70MG 5.600UI 4 UNITA' USO ORALE;ADROVANCE*4 cpr 70 mg + 5.600 UI;25,31;ADDENDA PHARMA Srl            ;037603077;H6B;;;
