ATC;Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico (�);Prezzo Ex-factory (�);Prezzo massimo di cessione �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;Metri cubi ossigeno 
M05BA08;Acido zoledronico;ACIDO ZOLEDRONICO 4MG 100ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 flacone soluz concentr infus 4 mg 100 ml;190,62;115,49;-;MEDAC GMBH;042333043;ABZ;
M05BA08;Acido zoledronico;ACIDO ZOLEDRONICO 4MG 100ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 sacca soluz infus 4 mg 100 ml;134,49;81,49;-;PFIZER EUROPE MA EEIG;042486035;ABZ;
M05BA08;Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 10 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*10 flaconcini soluz concentr infus 4 mg 5 ml;1.270,24;769,65; - ;HIKMA FARMACEUTICA S.A.;041330022;CAW;
M05BA08;Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 10 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*10 flaconcini soluz infus 4 mg 5 ml;699,98;424,18;-;ACCORD HEALTHCARE LIMITED;043198035;CAW;
M05BA08;Acido zoledronico;ACIDO ZOLEDRONICO 5MG 100ML 1 UNITA' USO PARENTERALE;ACLASTA*1 flaconcino EV 0,05 mg/ml 100 ml;529,49;320,82;-;NOVARTIS EUROPHARM LTD;037105018;ACE;
B01AD02;Alteplasi;ALTEPLASI 20MG 20ML 1 UNITA' USO PARENTERALE;ACTILYSE*1 flaconcino EV 20 mg + 1 flaconcino solv 20 ml;362,65;164,84;-;BOEHRINGER INGELHEIM IT.SpA;026533051;ADK;
B01AD02;Alteplasi;ALTEPLASI 50MG 50ML 1 UNITA' USO PARENTERALE;ACTILYSE*1 flaconcino EV 50 mg + 1 flaconcino solv 50 ml;809,51;367,95;-;BOEHRINGER INGELHEIM IT.SpA;026533048;ADL;
N05AH01;Loxapina;LOXAPINA 9,1MG POLVERE USO INALATORIO;ADASUVE*1 flaconcino polv inal 9,1 mg;120,13;72,79;-;FERRER INTERNACIONAL SA;042696043;JVM;
L01XC12;Brentuximab vedotin;BRENTUXIMAB VEDOTIN 50MG 1 UNITA' USO PARENTERALE;ADCETRIS*1 flaconcino EV 50 mg polv;4.964,50;3.008,03;-;TAKEDA PHARMA A/S;042448011;CFM;
B05XA30;Ferro/Zinco/Manganese/Rame/Cromo/Selenio/Molibdeno/Fluoro/Iodio;FERRO+ZINCO+MANGANESE+RAME+CROMO+SELENIO+MOLIBDENO 10ML 20 UNITA' USO PARENTERALE;ADDAMEL N*20 fiale 10 ml 10,3 mg/10 ml;59,12;26,88;-;FRESENIUS KABI ITALIA Srl;029231026;AQG;
L01DB01;Doxorubicina;DOXORUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;ADRIBLASTINA*1 fiala EV 10 mg 5 ml;28,99;13,18;-;PFIZER ITALIA Srl;022393058;ALW;
L01DB01;Doxorubicina;DOXORUBICINA 50MG 25ML 1 UNITA' USO PARENTERALE;ADRIBLASTINA*1 flaconcino EV 50 mg 25 ml;119,51;54,32;-;PFIZER ITALIA Srl;022393060;AMF;
L01DB01;Doxorubicina;DOXORUBICINA 50MG 1 UNITA' USO PARENTERALE;ADRIBLASTINA*1 flaconcino polv EV 50 mg;99,48;45,22;-;PFIZER ITALIA Srl;022393045;AMD;
L01DB01;Doxorubicina;DOXORUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;ADRIBLASTINA*1 flacone EV 10 mg + 1 fiala solv 5 ml;19,55;8,89;-;PFIZER ITALIA Srl;022393033;ALW;
L01DB01;Doxorubicina;DOXORUBICINA 200MG 100ML 1 UNITA' USO PARENTERALE;ADRIBLASTINA*1 flacone EV 200 mg 100 ml;424,07;192,76;-;PFIZER ITALIA Srl;022393084;ALY;
N01AB06;Isoflurano;ISOFLURANO 100ML 6 UNITA' USO INALATORIO;AERRANE*6 flaconi inal 100 ml;214,46;129,94;-;BAXTER SpA;029033038;CKO;
N01AB06;Isoflurano;ISOFLURANO 250ML 6 UNITA' USO INALATORIO;AERRANE*6 flaconi inal 250 ml;604,84;366,48;-;BAXTER SpA;029033040;COO;
N01AB06;Isoflurano;ISOFLURANO 100ML USO INALATORIO;AERRANE*inal 100 ml;50,15;22,80;-;BAXTER SpA;029033014;BBT;
N01AB06;Isoflurano;ISOFLURANO 250ML USO INALATORIO;AERRANE*inal 250 ml;141,44;64,30;-;BAXTER SpA;029033026;BBV;
L01XE10;Everolimus;EVEROLIMUS 10MG 30 UNITA' USO ORALE;AFINITOR*30 cpr 10 mg;5.719,63;3.465,60;-;NOVARTIS EUROPHARM LTD;039398045;APQ;
L01XE10;Everolimus;EVEROLIMUS 5MG 30 UNITA' USO ORALE;AFINITOR*30 cpr 5 mg;4.021,62;2.436,75;-;NOVARTIS EUROPHARM LTD;039398019;APR;
B01AC17;Tirofiban;TIROFIBAN 12,5MG 50ML 1 UNITA' USO PARENTERALE;AGGRASTAT*1 flaconcino EV 50 ml 250 mcg/ml;262,90;159,30;-;CORREVIO UK LTD;034357018;BMO;
J07BB02;Vaccino influenza inattivato;VACCINO ANTINFLUENZALE 0,5ML 1 UNITA' USO PARENTERALE;AGRIPPAL S1*1 siringa 0,5 ml con ago 2018-2019;8,40;5,09;-;SEQIRUS Srl;026405353;BOV;
A04AA55;Netupitant/Palonosetron;NETUPITANT+PALONOSETRON 0,5+300MG 1 UNITA' USO ORALE;AKYNZEO*1 cps 300 mg + 0,5 mg;157,15;95,22;-;HELSINN BIREX PHARMAC.LTD;044201010;CCM;
N07BB  ;Sodio oxibato;SODIO OXIBATO 17,5% 10ML 12 UNITA' USO ORALE;ALCOVER*os soluz 12 flaconcini 10 ml 17,5%;32,39;14,72;-;C.T. LAB.FARMACEUTICO Srl;027751078;BKS;
N07BB  ;Sodio oxibato;SODIO OXIBATO 17,5% 140ML USO ORALE;ALCOVER*os soluz 140 ml 17,5%;33,60;15,27;-;C.T. LAB.FARMACEUTICO Srl;027751066;BKT;
A16AB05;Laronidasi;LARONIDASI 500U 5ML 1 UNITA' USO PARENTERALE;ALDURAZYME*1 flaconcino EV 5 ml 500 U;1.097,52;665,00;-;GENZYME EUROPE B.V.;035891011;BCL;
L01XE36;Alectinib;ALECTINIB 150MG 224 UNITA' USO ORALE;ALECENSA*56x4 cps 150 mg;10.128,50;6.137,00;-;ROCHE REGISTRATION GMBH;045267010;KHU;
V06DD  ;Aminoacidi chetoanaloghi/aminoacidi;AMINOACIDI CHETOANALOGHI/AMINOACIDI 100 UNITA' USO ORALE;ALFAKAPPA*100 cpr riv;96,88;44,04;-;FRESENIUS KABI ITALIA Srl;026363010;ADR;
L01BA04;Pemetrexed;PEMETREXED 100MG 1 UNITA' USO PARENTERALE;ALIMTA*1 flaconcino polv soluz infus 100 mg;430,46;260,82;-;ELI LILLY NEDERLAND BV;036587020;BHR;
L01BA04;Pemetrexed;PEMETREXED 500MG 1 UNITA' USO PARENTERALE;ALIMTA*1 flaconcino polv soluz infus 500 mg;2.152,31;1.304,11;-;ELI LILLY NEDERLAND BV;036587018;BHS;
L01AA03;Melfalan;MELFALAN 50MG 10ML 1 UNITA' USO PARENTERALE;ALKERAN*1 flaconcino EV 50 mg + 1 flaconcino solv 10 ml;105,31;63,81;-;ASPEN PHARMA TRADING LIMITED;021250028;BDO;
C01BC04;Flecainide;FLECAINIDE 150MG 15ML 5 UNITA' USO PARENTERALE;ALMARYTM*5 fiale EV 150 mg 15 ml;30,48;13,85;-;MEDA PHARMA SpA;025728027;AQK;
A04AA05;Palonosetron;PALONOSETRON 250MCG 5ML 1 UNITA' USO PARENTERALE;ALOXI*1 flacone EV 250 mcg 5 ml;107,25;64,98;-;HELSINN BIREX PHARMAC.LTD;036742017;BHI;
C01EA01;Alprostadil;ALPROSTADIL 20MCG 1 UNITA' USO PARENTERALE;ALPROSTAR*1 fiala EV EA 20 mcg;14,44;6,56;-;RECORDATI SpA;027666015;ADH;
C01EA01;Alprostadil;ALPROSTADIL 60MCG 1 UNITA' USO PARENTERALE;ALPROSTAR*1 fiala EV EA 60 mcg;31,97;19,37;-;RECORDATI SpA;027666039;ADJ;
L04AB04;Adalimumab;ADALIMUMAB 20MG 0,4ML 1 UNITA' USO PARENTERALE                                                                          ;AMGEVITA*1 siringa preriempita SC 0,4 ml 20 mg;318,32;192,87;-;AMGEN EUROPE B.V.;045317017;KPG;
L04AB04;Adalimumab;ADALIMUMAB 40MG 2 UNITA' USO PARENTERALE                                                                                ;AMGEVITA*2 penne preriempite sureclick SC 0,8 ml 40 mg;1.273,29;771,50;-;AMGEN EUROPE B.V.;045317070;ACG;
L04AB04;Adalimumab;ADALIMUMAB 40MG 2 UNITA' USO PARENTERALE                                                                                ;AMGEVITA*2 siringhe preriempite SC 0,8 ml 40 mg;1.273,29;771,50;-;AMGEN EUROPE B.V.;045317031;ACG;
J01GB06;Amikacina;AMIKACINA 500MG 10 UNITA' USO PARENTERALE;AMICASIL*10 fiale IM EV 500 mg 2 ml;30,21;18,31;-;PHARMATEX ITALIA Srl;024459137;ADO;
J01GB06;Amikacina;AMIKACINA 500MG 5 UNITA' USO PARENTERALE;AMIKACINA*5 fiale 0,5 g 2 ml;39,19;17,81;-;TEVA ITALIA Srl;033586037;ADP;
C01BD01;Amiodarone;AMIODARONE 150MG 3ML 5 UNITA' USO PARENTERALE;AMIODAR*5 fiale EV 150 mg 3 ml;4,94;2,99;-;ALFASIGMA SpA;022033029;44A;
C01BD01;Amiodarone;AMIODARONE 150MG 3ML 5 UNITA' USO PARENTERALE;AMIODARONE CLORIDRATO*5 fiale EV 150 mg 3 ml;6,58;3,99;-;BIOINDUSTRIA L.I.M. SpA;035462011;44A;
C01BD01;Amiodarone;AMIODARONE 150MG 3ML 10 UNITA' USO PARENTERALE;AMIODARONE*10 fiale EV 150 mg 3 ml;9,39;5,69;-;HIKMA FARMACEUTICA S.A.;038320014;ADS;
J01CR02;Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 1.000+200MG 20ML 1 UNITA' USO PARENTERALE;AMOXICILLINA ACIDO CLAVULANICO*1 fiala EV 1.000 mg + 200 mg + 1 flaconcino solv 20 ml;3,75;2,27;-;TEVA ITALIA Srl;036966012;ADW;
J01CR02;Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 2.000+200MG 1 UNITA' USO PARENTERALE;AMOXICILLINA ACIDO CLAVULANICO*1 flacone EV 2.000 mg + 200 mg;5,06;3,07;-;TEVA ITALIA Srl;036966051;ADX;
J01CR02;Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 1.000+200MG 1 UNITA' USO PARENTERALE;AMOXICILLINA E ACIDO CLAVULANICO*1 flaconcino EV 1.000 mg + 200 mg;3,75;2,27;-;SANDOZ A/S;043978016;ADV;
J01CR02;Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 2.000+200MG 1 UNITA' USO PARENTERALE;AMOXICILLINA E ACIDO CLAVULANICO*1 flaconcino EV 2.000 mg + 200 mg;5,06;3,07;-;SANDOZ A/S;043978081;ADX;
J01CA04;Amoxicillina;AMOXICILLINA 1.000MG 50 UNITA' USO PARENTERALE;AMOXILLINA SODICA*50 flaconi EV 1.000 mg;45,08;20,49;-;K24 PHARMACEUTICALS Srl;033452083;COB;
J01CR01;Ampicillina/sulbactam;AMPICILLINA+SULBACTAM 2.000+1.000MG 1 UNITA' USO PARENTERALE IM EV;AMPICILLINA E SULBACTAM*1 fiala IM EV 2 g + 1 g + 1 fiala solv 100 ml;4,36;2,64;-;I.B.I.GIOVANNI LORENZINI SpA;036624068;AEG;
J01CR01;Ampicillina/sulbactam;AMPICILLINA+SULBACTAM 1.000+500MG 10 UNITA' USO PARENTERALE IM EV;AMPICILLINA E SULBACTAM*10 flaconcini IM EV 20 ml 1 g + 500 mg;22,84;13,83;-;I.B.I.GIOVANNI LORENZINI SpA;036624070;COF;
J01CR01;Ampicillina/sulbactam;AMPICILLINA+SULBACTAM 2.000+1.000MG 10 UNITA' USO PARENTERALE IM EV;AMPICILLINA E SULBACTAM*10 flaconcini IM EV 20 ml 2 g + 1 g;39,35;23,85;-;I.B.I.GIOVANNI LORENZINI SpA;036624094;AEH;
B01AB02;Antitrombina III Umana;ANTITROMBINA III UMANA 1.000UI 20ML USO PARENTERALE;ANBINEX*1 flacone 1.000 UI + 1 siringa;-;-;330,00;INSTITUTO GRIFOLS S.A.;034330047;AEK;
B01AB02;Antitrombina III Umana;ANTITROMBINA III UMANA 500UI 10ML USO PARENTERALE;ANBINEX*1 flacone 500 UI + 1 siringa;-;-;165,00;INSTITUTO GRIFOLS S.A.;034330035;AEN;
J02AX01;Flucitosina;FLUCITOSINA 2.500MG 250ML 5 UNITA' USO PARENTERALE;ANCOTIL*5 flaconi EV 2,5 g 250 ml;270,81;164,08;-;MEDA PHARMA SpA;024753028;AQL;
V03AB25;Flumazenil;FLUMAZENIL 0,5MG 5ML 1 UNITA' USO PARENTERALE;ANEXATE*1 fiala EV 0,5 mg 5 ml;20,11;9,14;-;CHEPLAPHARM ARZNEIMITTEL GMBH;026749010;ARD;
V03AB25;Flumazenil;FLUMAZENIL 1MG 10ML 1 UNITA' USO PARENTERALE;ANEXATE*1 fiala EV 1 mg 10 ml;36,20;16,45;-;CHEPLAPHARM ARZNEIMITTEL GMBH;026749034;ARF;
B01AB02;Antitrombina III Umana;ANTITROMBINA III UMANA 1.000UI 20ML USO PARENTERALE;ANTITROMBINA III*1 flaconcino EV 1.000 UI + 1 flaconcino solv 20 ml;-;-;330,00;BAXALTA INNOVATIONS GMBH;027113024;AEK;
B01AB02;Antitrombina III Umana;ANTITROMBINA III UMANA 500UI 10ML USO PARENTERALE;ANTITROMBINA III*1 flaconcino EV 500 UI + 1 flaconcino solv 10 ml;-;-;165,00;BAXALTA INNOVATIONS GMBH;027113012;AEN;
L01CD01;Paclitaxel;PACLITAXEL 100MG 16,7ML 1 UNITA' USO PARENTERALE;ANZATAX*1 flaconcino EV 100 mg 16,7 ml 6 mg/ml;418,15;253,37;-;PFIZER ITALIA Srl;036303028;BGU;
L01CD01;Paclitaxel;PACLITAXEL 150MG 25ML 1 UNITA' USO PARENTERALE;ANZATAX*1 flaconcino EV 150 mg 25 ml 6 mg/ml;627,26;380,06;-;PFIZER ITALIA Srl;036303030;BGW;
L01CD01;Paclitaxel;PACLITAXEL 30MG 5ML 1 UNITA' USO PARENTERALE;ANZATAX*1 flaconcino EV 30 mg 5 ml 6 mg/ml;125,46;76,02;-;PFIZER ITALIA Srl;036303016;BGY;
L01CD01;Paclitaxel;PACLITAXEL 300MG 50ML 1 UNITA' USO PARENTERALE;ANZATAX*1 flaconcino EV 300 mg 50 ml 6 mg/ml;1.254,50;760,12;-;PFIZER ITALIA Srl;036303042;BGX;
N04BC07;Apomorfina;APOMORFINA 50MG/5ML 5 UNITA' USO PARENTERALE;APOFIN*5 fiale SC 5 ml 50 mg/5 ml;65,03;29,55;-;CHIESI FARMACEUTICI SpA;033403015;AEO;
J05AE09;Tipranavir;TIPRANAVIR 250MG 120 UNITA' USO ORALE;APTIVUS*120 cps molli 250 mg flacone;1.206,48;731,03;-;BOEHRINGER INGELHEIM INT.GMBH;036859015;BMN;
L01BC01;Citarabina;CITARABINA 100MG 5ML 1 UNITA' USO PARENTERALE;ARACYTIN*1 flacone SC EV 100 mg + 1 fiala solv 5 ml;4,80;2,18;-;PFIZER ITALIA Srl;022391015;AIZ;
L01BC01;Citarabina;CITARABINA 500MG 10ML 1 UNITA' USO PARENTERALE;ARACYTIN*1 flacone SC EV 500 mg + 1 fiala solv 10 ml;18,13;8,24;-;PFIZER ITALIA Srl;022391039;AJF;
L01XC10;Ofatumumab;OFATUMUMAB 1.000MG 50ML 1 UNITA' USO PARENTERALE;ARZERRA*1 flacone EV 50 ml 1.000 mg 20 mg/ml;3.591,14;2.175,93;-;NOVARTIS EUROPHARM LTD;039826033;BFU;
L01XC10;Ofatumumab;OFATUMUMAB 100MG 5ML 3 UNITA' USO PARENTERALE;ARZERRA*3 flaconcini EV 100 mg 5 ml;1.076,90;652,51;-;NOVARTIS EUROPHARM LTD;039826019;BFW;
B01AB02;Antitrombina III Umana;ANTITROMBINA III UMANA 1.000UI 20ML USO PARENTERALE;AT III KEDRION*1 flaconcino EV 1.000 UI + 1 flaconcino solv 20 ml;-;-;330,00;KEDRION SpA;029378027;AEK;
B01AB02;Antitrombina III Umana;ANTITROMBINA III UMANA 500UI 10ML USO PARENTERALE;AT III KEDRION*1 flaconcino EV 500 UI + 1 flaconcino solv 10 ml;-;-;165,00;KEDRION SpA;029378015;AEN;
B01AB02;Antitrombina III Umana;ANTITROMBINA III UMANA 1.000UI 20ML USO PARENTERALE;ATENATIV*1 flaconcino EV 1.000 UI + 1 flaconcino solv 20 ml;-;-;330,00;OCTAPHARMA AB;031118021;AEK;
B01AB02;Antitrombina III Umana;ANTITROMBINA III UMANA 500UI 10ML USO PARENTERALE;ATENATIV*1 flaconcino EV 500 UI + 1 flaconcino solv 10 ml;-;-;165,00;OCTAPHARMA AB;031118019;AEN;
B01AB02;Antitrombina III Umana;ANTITROMBINA III UMANA 1.000UI 20ML USO PARENTERALE;ATKED*1 flaconcino EV 1.000 UI + 1 flaconcino solv 20 ml + set;-;-;330,00;KEDRION SpA;041800020;AEK;
G02CX01;Atosiban;ATOSIBAN 37,5MG 5ML 1 UNITA' USO PARENTERALE;ATOSIBAN*1 flaconcino 37,5 mg/5 ml;82,77;50,15;-;LABORATOIRE AGUETTANT S.A.;043675026;AEV;
G02CX01;Atosiban;ATOSIBAN 6,75MG 0,9ML 1 UNITA' USO PARENTERALE;ATOSIBAN*1 flaconcino 6,75 mg/0,9 ml;26,53;16,07;-;LABORATOIRE AGUETTANT S.A.;043675014;AEW;
G02CX01;Atosiban;ATOSIBAN 37,5MG 5ML 1 UNITA' USO PARENTERALE;ATOSIBAN*1 flaconcino EV 37,5 mg/5 ml;82,77;50,15;-;SUN PHARMACEUTICAL IND.EU.B.V.;042916027;AEV;
G02CX01;Atosiban;ATOSIBAN 37,5MG 5ML 1 UNITA' USO PARENTERALE;ATOSIBAN*1 flaconcino EV 37,5 mg/5 ml;82,77;50,15;-;EVER VALINJECT GMBH;044379028;AEV;
G02CX01;Atosiban;ATOSIBAN 6,75MG 0,9ML 1 UNITA' USO PARENTERALE;ATOSIBAN*1 flaconcino EV 6,75 mg/0,9 ml;26,53;16,07;-;SUN PHARMACEUTICAL IND.EU.B.V.;042916015;AEW;
G02CX01;Atosiban;ATOSIBAN 6,75MG 0,9ML 1 UNITA' USO PARENTERALE;ATOSIBAN*1 flaconcino EV 6,75 mg/0,9 ml;26,53;16,07;-;EVER VALINJECT GMBH;044379016;AEW;
G02CX01;Atosiban;ATOSIBAN 75MG 10ML 1 UNITA' USO PARENTERALE;ATOSIBAN*1 flaconcino EV 75 mg/10 ml;149,01;90,29;-;EVER VALINJECT GMBH;044379030;JZX;
M03AC04;Atracurio;ATRACURIO 25MG 2,5ML 5 UNITA' USO PARENTERALE;ATRACURIUM*5 fiale EV 25 mg 2,5 ml;8,61;5,22;-;HAMELN PHARMA PLUS GmbH;035640010;AEY;
M03AC04;Atracurio;ATRACURIO 50MG 5ML 5 UNITA' USO PARENTERALE;ATRACURIUM*5 fiale EV 50 mg 5 ml;16,95;10,27;-;HAMELN PHARMA PLUS GmbH;035640046;AEZ;
L01BB07;Nelarabina;NELARABINA 250MG 50ML 6 UNITA' USO PARENTERALE;ATRIANCE*6 flaconcini EV 50 ml 5 mg/ml;3.455,61;2.093,80;-;NOVARTIS EUROPHARM LTD (UK);038116012;BEX;
J05AR06;Efavirenz/emtricitabina/tenofovir disoproxil;EFAVIRENZ+EMTRICITABINA+TENOFOVIR 600+200+245MG 30 UNITA' USO ORALE;ATRIPLA*30 cpr riv 600 mg + 200 mg + 245 mg;990,10;599,91;-;BRISTOL M.S. AND GILEAD SC.LTD;038307017;AMM;
J01CR02;Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 2.000+200MG 1 UNITA' USO PARENTERALE;AUGMENTIN*1 fiala EV 2.000 mg + 200 mg;9,37;4,26;-;GLAXOSMITHKLINE SpA;026089084;ADX;
N03AB02;Fenitoina;FENITOINA 250MG 5ML 5 UNITA' USO PARENTERALE IM EV;AURANTIN*5 fiale IM EV 250 mg 5 ml;29,92;13,60;-;PFIZER ITALIA Srl;028823019;APY;
J01MA14;Moxifloxacina;MOXIFLOXACINA 400MG 250ML 1 UNITA' USO PARENTERALE;AVALOX*1 flaconcino EV 250 ml 400 mg/250 ml;44,46;26,94;-;BAYER SpA;034436194;BEU;
L01XC07;Bevacizumab;BEVACIZUMAB 100MG 4ML 1 UNITA' USO PARENTERALE;AVASTIN*1 flaconcino EV 100 mg 4 ml 25 mg/ml;479,39;290,47;-;ROCHE REGISTRATION GMBH;036680027;AGF;
L01XC07;Bevacizumab;BEVACIZUMAB 400MG 16ML 1 UNITA' USO PARENTERALE;AVASTIN*1 flaconcino EV 400 mg 16 ml 25 mg/ml;1.919,95;1.163,32;-;ROCHE REGISTRATION GMBH;036680015;AGG;
J01FA10;Azitromicina;AZITROMICINA 500MG 1 UNITA' USO PARENTERALE;AZYLUNG*1 flaconcino EV 500 mg;10,67;6,46;-;INCA-PHARM Srl;044273011;AFH;
M03BX01;Baclofene;BACLOFENE 0,05MG 1ML 1 UNITA' USO INTRATECALE;BACLOFENE*1 fiala 0,05 mg/1 ml;3,50;2,12;-;SUN PHARMACEUTICAL IND.EU.B.V.;039787015;AFI;
M03BX01;Baclofene;BACLOFENE 10MG 20ML 1 UNITA' USO INTRATECALE;BACLOFENE*1 fiala 10 mg 20 ml;66,11;40,05;-;MOLTENI & C. F.LLI ALITTI SpA;040646022;AFJ;
M03BX01;Baclofene;BACLOFENE 10MG 20ML 1 UNITA' USO INTRATECALE;BACLOFENE*1 fiala 10 mg/20 ml soluzione intratecale;66,10;40,05;-;SUN PHARMACEUTICAL IND.EU.B.V.;039787039;AFJ;
