Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/2/2019;Solo in lista di Regione:;Metri cubi ossigeno 
Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 400 mg;9,01;EG SpA;032307023;26C;X;;
Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ACICLIN*25 cpr 400 mg;9,01;FIDIA FARMACEUTICI SpA;028614055;26C;X;;
Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 400 mg;9,01;FIDIA FARMACEUTICI SpA;037290018;26C;X;;
Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 400 mg;9,01;MYLAN SpA;034738031;26C;X;;
Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;CIVRAL*25 cpr 400 mg;9,01;PHARMABER Srl;028920039;26C;X;;
Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 400 mg;9,01;RANBAXY ITALIA SpA;032927030;26C;X;;
Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 400 mg;9,01;SANDOZ SpA;033731011;26C;X;;
Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 400 mg;9,01;TEVA ITALIA Srl;028467037;26C;X;;
Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;CYCLOVIRAN*25 cpr 400 mg;11,01;ALFASIGMA SpA;025299076;26C;X;;
Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ZOVIRAX*25 cpr 400 mg;15,18;GLAXOSMITHKLINE SpA;025298074;26C;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8%;13,90;ABC FARMACEUTICI SpA;033482023;26A;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8% flacone;13,90;ACCORD HEALTHCARE LIMITED;031846025;26A;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;EFRIVIRAL*os sosp 100 ml 8% flacone;13,90;AESCULAPIUS FARMACEUTICI Srl;027534116;26A;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8% flacone;13,90;ALMUS Srl;033868023;26A;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8% flacone;13,90;AUROBINDO PHARMA ITALIA Srl;036035032;26A;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ESAVIR*os sosp 100 ml 8% flacone;13,90;CRINOS SpA;028338059;26A;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8% flacone;13,90;DOC GENERICI Srl;033551060;26A;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8% flacone;13,90;EG SpA;032307035;26A;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLIN*os sosp 100 ml 8% flacone;13,90;FIDIA FARMACEUTICI SpA;028614129;26A;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8% flacone;13,90;GERMED PHARMA Srl;033429022;26A;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8% flacone;13,90;MYLAN SpA;034738056;26A;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8% flacone;13,90;RANBAXY ITALIA SpA;032927067;26A;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;NEVIRAN*os sosp 100 ml 8% flacone;13,90;S.F. GROUP Srl;028425039;26A;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8% flacone;13,90;SANDOZ SpA;033731035;26A;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8% flacone;13,90;TEVA ITALIA Srl;028467049;26A;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;CYCLOVIRAN*os sosp 100 ml 8% flacone;15,34;ALFASIGMA SpA;025299088;26A;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ZOVIRAX*FORTE os sosp 100 ml 8% flacone;21,23;GLAXOSMITHKLINE SpA;025298086;26A;X;;
Aciclovir;ACICLOVIR 800MG 25 UNITA' USO ORALE;NEVIRAN*25 cpr 800 mg;36,41;S.F. GROUP Srl;028425066;26D;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;TUCLOR*35 cpr 800 mg;25,04;A.T.F. FARMACEUTICI Srl;035005014;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;ABC FARMACEUTICI SpA;033482047;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;ACCORD HEALTHCARE LIMITED;031846049;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;EFRIVIRAL 800*35 cpr 800 mg;25,04;AESCULAPIUS FARMACEUTICI Srl;027534128;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;ALMUS Srl;033868011;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;AUROBINDO PHARMA ITALIA Srl;035853011;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;AUROBINDO PHARMA ITALIA Srl;036035018;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ESAVIR 800*35 cpr 800 mg;25,04;CRINOS SpA;028338046;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;DOC GENERICI Srl;033551072;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;AMODIVYR*35 cpr 800 mg;25,04;DYMALIFE PHARMACEUTICAL Srl;033471018;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;EG SpA;032307086;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLIN*35 cpr 800 mg;25,04;FIDIA FARMACEUTICI SpA;028614081;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;FIDIA FARMACEUTICI SpA;037290020;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;GERMED PHARMA Srl;033429046;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;LABORATORI ALTER Srl;036110017;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;MYLAN SpA;034738043;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;PENSA PHARMA SpA;034583031;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;RANBAXY ITALIA SpA;032927055;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;NEVIRAN*35 cpr 800 mg;25,04;S.F. GROUP Srl;028425078;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;SANDOZ SpA;033731050;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;TEVA ITALIA Srl;028467064;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;CYCLOVIRAN*35 cpr 800 mg;29,04;ALFASIGMA SpA;025299126;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;CITIVIR*35 cpr 800 mg;31,59;C.T. LAB.FARMACEUTICO Srl;028528077;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ZOVIRAX*35 cpr 800 mg;52,01;GLAXOSMITHKLINE SpA;025298124;26E;X;;
Acido acetilsalicilico;ACIDO ACETILSALICILICO 1.000MG 6 UNITA' USO PARENTERALE;FLECTADOL*6 fiale IM EV 1 g + 6 fiale solv 5 ml;10,97;SANOFI SpA;022620191;H4E;;;
Acido acetilsalicilico;ACIDO ACETILSALICILICO 100MG 30 UNITA' POLVERE USO ORALE;CARDIRENE*os polv 30 bust 100 mg;2,40;SANOFI SpA;028717039;H4F;;;
Acido acetilsalicilico;ACIDO ACETILSALICILICO 100MG 30 UNITA' USO ORALE;ACIDO ACETILSALICILICO*30 cpr gastrores 100 mg;1,41;DOC GENERICI Srl;042179010;H4B;X;;
Acido acetilsalicilico;ACIDO ACETILSALICILICO 100MG 30 UNITA' USO ORALE;ACIDO ACETILSALICILICO*30 cpr gastrores 100 mg;1,41;EG SpA;042180048;H4B;X;;
Acido acetilsalicilico;ACIDO ACETILSALICILICO 100MG 30 UNITA' USO ORALE;ACIDO ACETILSALICILICO*30 cpr gastrores 100 mg;1,41;KRKA D.D.NOVO MESTO;044822029;H4B;X;;
Acido acetilsalicilico;ACIDO ACETILSALICILICO 100MG 30 UNITA' USO ORALE;ACIDO ACETILSALICILICO*30 cpr gastrores 100 mg;1,41;SANDOZ SpA;042200016;H4B;X;;
Acido acetilsalicilico;ACIDO ACETILSALICILICO 100MG 30 UNITA' USO ORALE;ACIDO ACETILSALICILICO*30 cpr gastrores 100 mg;1,41;TEVA ITALIA Srl;042207011;H4B;X;;
Acido acetilsalicilico;ACIDO ACETILSALICILICO 100MG 30 UNITA' USO ORALE;CARDIOASPIRIN*30 cpr gastrores 100 mg;2,35;BAYER SpA;024840074;H4B;X;;
Acido acetilsalicilico;ACIDO ACETILSALICILICO 160MG 30 UNITA' USO ORALE;CARDIRENE*30 bust polv os 160 mg;3,00;SANOFI SpA;028717015;H4C;;;
Acido acetilsalicilico;ACIDO ACETILSALICILICO 300MG 30 UNITA' USO ORALE;CARDIRENE*30 bust polv os 300 mg;3,00;SANOFI SpA;028717027;H4D;;;
Acido acetilsalicilico;ACIDO ACETILSALICILICO 75MG 30 UNITA' USO ORALE;CARDIRENE*30 bust polv os 75 mg;2,32;SANOFI SpA;028717041;H4A;;;
Acido acetilsalicilico/magnesio idrossido/algeldrato;ACIDO ACETILSALICILICO+MAGNESIO IDROSSIDO+ALGELDRATO 300MG 20 UNITA' USO ORALE;ASCRIPTIN*20 cpr div 300 mg + 80 mg + 70 mg;2,32;SANOFI SpA;023075029;H5A;;;
Acido alendronico;ACIDO ALENDRONICO 10MG 14 UNITA' USO ORALE;DRONAL*14 cpr 10 mg;17,22;ALFASIGMA SpA;029054032;CQB;;;
Acido alendronico;ACIDO ALENDRONICO 10MG 14 UNITA' USO ORALE;ADRONAT*14 cpr 10 mg;17,22;NEOPHARMED GENTILI SpA;029053030;CQB;;;
Acido alendronico;ACIDO ALENDRONICO 10MG 14 UNITA' USO ORALE;GENALEN*14 cpr 10 mg;17,22;NEOPHARMED GENTILI SpA;034172015;CQB;;;
Acido alendronico;ACIDO ALENDRONICO 70MG 100ML 4 UNITA' USO ORALE;BONASOL*os soluz 4 flaconi 70 mg 100 ml;16,18;BRUNO FARMACEUTICI SpA;040622033;CQC;;;
Acido alendronico;ACIDO ALENDRONICO 70MG 12 UNITA' USO ORALE;DRALENOS*12 cpr 70 mg;36,00;I.B.N. SAVIO Srl;038031163;CQD;;;
Acido alendronico;ACIDO ALENDRONICO 70MG 12 UNITA' USO ORALE;OSTEUM*12 cpr 70 mg;36,00;PHARMACARE Srl;038317044;CQD;;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' EFFERVESCENTI USO ORALE;BINOSTO*4 cpr eff 70 mg;16,18;ABIOGEN PHARMA SpA;040246011;JBX;;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ALENDRONATO*4 cpr 70 mg;13,48;ACCORD HEALTHCARE LIMITED;039370022;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;GLAMOR*4 cpr riv 70 mg;13,48;AGIPS FARMACEUTICI Srl;037500016;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ALENDRONATO*4 cpr riv 70 mg;13,48;ALMUS Srl;037499011;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ACIDO ALENDRONICO*4 cpr 70 mg;13,48;AUROBINDO PHARMA ITALIA Srl;041256227;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ALENDRONATO*4 cpr 70 mg;13,48;DOC GENERICI Srl;037520018;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ALENDRONATO*4 cpr 70 mg;13,48;EG SpA;037194089;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ALENIC*4 cpr 70 mg;13,48;EPIFARMA Srl;037521010;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ACIDO ALENDRONICO*4 cpr 70 mg;13,48;FG Srl;037515018;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;NEADRALE*4 cpr 70 mg;13,48;GENETIC SpA;038649012;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ACIDO ALENDRONICO*4 cpr riv 70 mg;13,48;GERMED PHARMA Srl;037443013;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;REALEN*4 cpr riv 70 mg;13,48;IST.CHIM.INTERNAZ. RENDE Srl;037461011;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ACIDO ALENDRONICO*4 cpr riv 70 mg;13,48;LABORATORI ALTER Srl;041538024;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ALENDRONATO*4 cpr 70 mg;13,48;MYLAN SpA;037198013;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ALENDRONATO*4 cpr 70 mg;13,48;PENSA PHARMA SpA;038007100;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ALENDRONATO*4 cpr 70 mg;13,48;RANBAXY ITALIA SpA;038006108;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ALENDRONATO*4 cpr 70 mg;13,48;RATIOPHARM GMBH;037085089;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ASTON*4 cpr riv 70 mg;13,48;S.F. GROUP Srl;037444015;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;DORYX*4 cpr 70 mg;13,48;S.F. GROUP Srl;037644010;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;NOFRATTIL*4 cpr riv 70 mg;13,48;S.F. GROUP Srl;038297014;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ALENDRONATO*4 cpr riv 70 mg;13,48;SANDOZ GMBH;038408023;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;LOSS*4 cpr riv 70 mg;13,48;SO.SE.PHARM Srl;038296012;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ACIDO ALENDRONICO*4 cpr riv 70 mg;13,48;TECNIGEN Srl;043119015;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ACIDO ALENDRONICO*4 cpr 70 mg;13,48;ZENTIVA ITALIA Srl;037514015;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;PORODRON*4 cpr 70 mg;13,49;DYMALIFE PHARMACEUTICAL Srl;037519016;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ALENDROS*4 cpr 70 mg;15,37;ABIOGEN PHARMA SpA;029051075;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ADRONAT*4 cpr 70 mg;16,48;NEOPHARMED GENTILI SpA;029053079;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;GENALEN*4 cpr 70 mg;17,98;NEOPHARMED GENTILI SpA;034172054;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;FOSAMAX*4 cpr 70 mg;20,07;MSD ITALIA Srl;029052077;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;DRONAL*4 cpr 70 mg;20,37;ALFASIGMA SpA;029054071;CQA;X;;
Acido alendronico/colecalciferolo;ACIDO ALENDRONICO+COLECALCIFEROLO 70MG + 2.800UI 4 UNITA' USO ORALE;ALENDRONATO E COLECALCIFEROLO*4 cpr 70 mg + 2.800 UI;11,23;ARISTO PHARMA GMBH;044579011;H6A;X;;
Acido alendronico/colecalciferolo;ACIDO ALENDRONICO+COLECALCIFEROLO 70MG + 2.800UI 4 UNITA' USO ORALE;ACIDO ALENDRONICO E COLECALCIFEROLO*4 cpr 70 mg + 2.800 UI;11,23;AUROBINDO PHARMA ITALIA Srl;044670014;H6A;X;;
Acido alendronico/colecalciferolo;ACIDO ALENDRONICO+COLECALCIFEROLO 70MG + 2.800UI 4 UNITA' USO ORALE;ALENDRONATO E COLECALCIFEROLO*4 cpr 70 mg + 2.800 UI;11,23;DOC GENERICI Srl;045284015;H6A;X;;
Acido alendronico/colecalciferolo;ACIDO ALENDRONICO+COLECALCIFEROLO 70MG + 2.800UI 4 UNITA' USO ORALE;ACIDO ALENDRONICO E COLECALCIFEROLO*4 cpr 70 mg + 2.800 UI;11,23;EG SpA;044731014;H6A;X;;
Acido alendronico/colecalciferolo;ACIDO ALENDRONICO+COLECALCIFEROLO 70MG + 2.800UI 4 UNITA' USO ORALE;ALENDRONATO E COLECALCIFEROLO*4 cpr 70 mg + 2.800 UI;11,23;MYLAN SpA;044986014;H6A;X;;
Acido alendronico/colecalciferolo;ACIDO ALENDRONICO+COLECALCIFEROLO 70MG + 2.800UI 4 UNITA' USO ORALE;ALENDRONATO E COLECALCIFEROLO*4 cpr 70 mg + 2.800 UI confezione calendario;11,23;TEVA ITALIA Srl;044405037;H6A;X;;
Acido alendronico/colecalciferolo;ACIDO ALENDRONICO+COLECALCIFEROLO 70MG + 2.800UI 4 UNITA' USO ORALE;ACIDO ALENDRONICO E COLECALCIFEROLO*4 cpr 70 mg + 2.800 UI;11,23;ZENTIVA ITALIA Srl;044520029;H6A;X;;
Acido alendronico/colecalciferolo;ACIDO ALENDRONICO+COLECALCIFEROLO 70MG + 2.800UI 4 UNITA' USO ORALE;VANTAVO*4 cpr 70 mg + 2.800 UI;17,90;MERCK SHARP & DOHME BV;039641028;H6A;X;;
Acido alendronico/colecalciferolo;ACIDO ALENDRONICO+COLECALCIFEROLO 70MG + 2.800UI 4 UNITA' USO ORALE;FOSAVANCE*4 cpr 70 mg + 2.800 UI;18,14;MERCK SHARP & DOHME BV;036845028;H6A;X;;
Acido alendronico/colecalciferolo;ACIDO ALENDRONICO+COLECALCIFEROLO 70MG + 2.800UI 4 UNITA' USO ORALE;ADROVANCE*4 cpr 70 mg + 2.800 UI;18,65;MERCK SHARP & DOHME BV;037603026;H6A;X;;
Acido alendronico/colecalciferolo;ACIDO ALENDRONICO+COLECALCIFEROLO 70MG + 5.600UI 4 UNITA' USO ORALE;ALENDRONATO E COLECALCIFEROLO*4 cpr 70 mg + 5.600 UI;13,60;ARISTO PHARMA GMBH;044579035;H6B;X;;
Acido alendronico/Colecalciferolo;ACIDO ALENDRONICO+COLECALCIFEROLO 70MG + 5.600UI 4 UNITA' USO ORALE;ACIDO ALENDRONICO E COLECALCIFEROLO*4 cpr 70 mg + 5.600 UI;13,60;AUROBINDO PHARMA ITALIA Srl;044670026;H6B;X;;
Acido alendronico/Colecalciferolo;ACIDO ALENDRONICO+COLECALCIFEROLO 70MG + 5.600UI 4 UNITA' USO ORALE;ALENDRONATO E COLECALCIFEROLO*4 cpr 70 mg + 5.600 UI;13,60;DOC GENERICI Srl;045284027;H6B;X;;
Acido alendronico/Colecalciferolo;ACIDO ALENDRONICO+COLECALCIFEROLO 70MG + 5.600UI 4 UNITA' USO ORALE;ACIDO ALENDRONICO E COLECALCIFEROLO*4 cpr 70 mg + 5.600 UI;13,60;EG SpA;044731038;H6B;X;;
Acido alendronico/Colecalciferolo;ACIDO ALENDRONICO+COLECALCIFEROLO 70MG + 5.600UI 4 UNITA' USO ORALE;ALENDRONATO E COLECALCIFEROLO*4 cpr 70 mg + 5.600 UI;13,60;MYLAN SpA;044986026;H6B;X;;
Acido alendronico/Colecalciferolo;ACIDO ALENDRONICO+COLECALCIFEROLO 70MG + 5.600UI 4 UNITA' USO ORALE;ALENDRONATO E COLECALCIFEROLO*4 cpr 70 mg + 5.600 UI;13,60;SANDOZ SpA;044440028;H6B;X;;
