anno|mese|codreg|regione|classe|atc1|descrizione_atc1|atc2|descrizione_atc2|atc3|descrizione_atc3|atc4|descrizione_atc4|numero_confezioni_traccia|spesa_flusso_tracciabilita|numero_confezioni_convenzionata|spesa_convenzionata
2019|9|060|FRIULI V|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE||||
2019|9|130|ABRUZZO|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|||1|8.50
2019|10|030|LOMBARDI|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|2|74.28|2|21.02
2019|11|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|2|16.10||
2019|11|030|LOMBARDI|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|||2|21.02
2019|11|050|VENETO|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|||2|17.00
2019|11|120|LAZIO|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|||3|22.30
2019|12|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|2|15.84||
2019|12|030|LOMBARDI|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|3|111.41|2|21.02
2019|12|060|FRIULI V|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE||||
2019|12|080|EMILIA R|H|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE||||
2019|1|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|2|95.40|28|1993.60
2019|1|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|1308|4262.44|3|29.40
2019|1|020|VALLE D'|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|65|203.05||
2019|1|030|LOMBARDI|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|||27|1922.40
2019|1|030|LOMBARDI|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|2149|4188.29|28|332.09
2019|1|041|PA BOLZA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|430|1441.77||
2019|1|042|PA TRENT|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|||1|71.20
2019|1|042|PA TRENT|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|62|508.57|1|16.50
2019|1|050|VENETO|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|||10|712.00
2019|1|050|VENETO|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|5623|14417.78|6|48.60
2019|1|060|FRIULI V|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|||3|213.61
2019|1|060|FRIULI V|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|80|660.00||
2019|1|070|LIGURIA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|||12|854.40
2019|1|070|LIGURIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|266|1670.39|5|60.22
2019|1|080|EMILIA R|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|||22|1566.40
2019|1|080|EMILIA R|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|353|2231.22|8|83.15
2019|1|090|TOSCANA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|||7|498.40
2019|1|090|TOSCANA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|1289|7628.41|6|58.55
2019|1|100|UMBRIA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|||3|213.60
2019|1|100|UMBRIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|117|912.50|1|16.50
2019|1|110|MARCHE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|||9|640.80
2019|1|110|MARCHE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|1716|6781.18|2|25.85
2019|1|120|LAZIO|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|||33|2349.60
2019|1|120|LAZIO|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|40|330.00|70|715.56
2019|1|130|ABRUZZO|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|||6|427.20
2019|1|130|ABRUZZO|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|161|1326.45|1|16.50
2019|1|140|MOLISE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|50|382.36||
2019|1|150|CAMPANIA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|||63|4485.63
2019|1|150|CAMPANIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|352|2710.40|16|179.30
2019|1|160|PUGLIA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|||38|2705.60
2019|1|160|PUGLIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|229|1812.13|13|120.52
2019|1|170|BASILICA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|||4|284.80
2019|1|170|BASILICA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|20|163.02|1|8.22
2019|1|180|CALABRIA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|||10|712.00
2019|1|180|CALABRIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|||8|98.76
2019|1|190|SICILIA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|||35|2492.00
2019|1|190|SICILIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|294|910.08||
2019|1|200|SARDEGNA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|||4|284.80
2019|1|200|SARDEGNA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|846|3250.94|1|16.50
2019|2|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|2|95.40|31|2207.20
2019|2|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|1768|6431.85|6|50.30
2019|2|020|VALLE D'|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|3|34.72||
2019|2|030|LOMBARDI|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|5|237.28|35|2492.00
2019|2|030|LOMBARDI|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|1915|5181.38|16|232.05
2019|2|041|PA BOLZA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E||||
2019|2|042|PA TRENT|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|20|165.00||
2019|2|050|VENETO|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|||12|854.40
2019|2|050|VENETO|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|3516|9479.01|4|32.00
2019|2|060|FRIULI V|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|||5|356.04
2019|2|060|FRIULI V|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|700|1886.50||
2019|2|070|LIGURIA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|||13|925.60
2019|2|070|LIGURIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|251|1547.40|3|39.90
2019|2|080|EMILIA R|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|||16|1139.20
2019|2|080|EMILIA R|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|447|3580.11|7|68.46
2019|2|090|TOSCANA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|||28|1993.60
2019|2|090|TOSCANA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|1648|9702.33||
2019|2|100|UMBRIA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|||5|356.00
2019|2|100|UMBRIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|10|77.99|1|9.60
2019|2|110|MARCHE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|||4|284.80
2019|2|110|MARCHE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|690|2361.92|4|33.70
2019|2|120|LAZIO|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|||25|1780.02
2019|2|120|LAZIO|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|32|271.85|59|579.59
2019|2|130|ABRUZZO|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|||11|783.20
2019|2|130|ABRUZZO|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|30|247.50||
2019|2|140|MOLISE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|||2|142.40
2019|2|140|MOLISE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E||||
2019|2|150|CAMPANIA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|||65|4628.02
2019|2|150|CAMPANIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|245|1886.50|16|150.30
2019|2|160|PUGLIA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|||33|2349.60
2019|2|160|PUGLIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|12|106.27|8|108.10
2019|2|170|BASILICA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|||2|142.40
2019|2|170|BASILICA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|50|409.53|2|15.62
2019|2|180|CALABRIA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|||7|498.40
2019|2|180|CALABRIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|||2|33.00
2019|2|190|SICILIA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|||43|3061.60
