Link alle schede;Registro Medicinale;Principio attivo;Patologia;Tipologia del Registro;MEA* (accordo);Data inizio monitoraggio;Data chiusura;;
http://www.aifa.gov.it/sites/default/files/16_VIDAZA_14.02.2014.zip;VIDAZA ;azacitidina;Sindromi Mielodisplastiche (SMD);Registro;Accordo finanziario;17/11/2010;20/03/2020;;
http://www.aifa.gov.it/sites/default/files/16_VIDAZA_14.02.2014.zip;VIDAZA ;azacitidina;Leucemia mielomonocitica cronica (LMMC);Registro;Accordo finanziario;17/11/2010;20/03/2020;;
http://www.aifa.gov.it/sites/default/files/VIDAZA_LAM_25.06.2018.zip;VIDAZA ;azacitidina;Leucemia Mieloide Acuta (LMA);Registro;Accordo finanziario;17/11/2010;20/03/2020;;
http://www.agenziafarmaco.gov.it/sites/default/files/24_JEVTANA_14.02.2014.zip;JEVTANA ;cabazitaxel;Carcinoma prostatico;Registro;Appropriatezza prescrittiva;22/12/2011;07/02/2020;;
https://www.aifa.gov.it/documents/20142/1106234/Scheda_AVASTIN648_AMD_06.02.2020.zip;AVASTIN;bevacizumab;Degenerazione maculare neovascolare essudativa (AMD);Registro - Legge 648/96;Appropriatezza prescrittiva;13/09/2017;06/02/2020;;
https://www.aifa.gov.it/documents/20142/1106234/Scheda_AVASTIN648_DME_06.02.2020.zip;AVASTIN;bevacizumab;Edema maculare diabetico (DME);Registro - Legge 648/96;Appropriatezza prescrittiva;18/04/2018;06/02/2020;;
https://www.aifa.gov.it/documents/20142/1106234/Scheda_EYLEA_DME_06.02.2020.zip;EYLEA;afibercept;Edema maculare diabetico (DME);Registro;Appropriatezza prescrittiva;08/10/2019;06/02/2020;;
https://www.aifa.gov.it/documents/20142/1106234/Scheda_Eylea_cRVO_bRVO_06.02.2020.zip;EYLEA;afibercept;Edema maculare (RVO);Registro;Appropriatezza prescrittiva;08/10/2019;06/02/2020;;
https://www.aifa.gov.it/documents/20142/1106234/Scheda_EYLEA_AMD_06.02.2020.zip;EYLEA;afibercept;Degenerazione maculare neovascolare essudativa (AMD);Registro;Appropriatezza prescrittiva;08/10/2019;06/02/2020;;
https://www.aifa.gov.it/documents/20142/1106234/Scheda_EYLEA_CNVmp_06.02.2020.zip;EYLEA;afibercept;CNV miopica;Registro;Appropriatezza prescrittiva;08/10/2019;06/02/2020;;
https://www.aifa.gov.it/documents/20142/1106234/Scheda_LUCENTIS_CNV_06.02.2020.zip;LUCENTIS;ranibizumab;Neovascolarizzazione coroideale (CNV);Registro;Appropriatezza prescrittiva;08/10/2019;06/02/2020;;
https://www.aifa.gov.it/documents/20142/1106234/Scheda_LUCENTIS_DME_06.02.2020.zip;LUCENTIS;ranibizumab;Edema maculare diabetico (DME);Registro;Appropriatezza prescrittiva;08/10/2019;06/02/2020;;
https://www.aifa.gov.it/documents/20142/1106234/Scheda_LUCENTIS_cRVO_bRVO_06.02.2020.zip;LUCENTIS;ranibizumab;Edema maculare (RVO);Registro;Appropriatezza prescrittiva;08/10/2019;06/02/2020;;
https://www.aifa.gov.it/documents/20142/1106234/Scheda_LUCENTIS_AMD_06.02.2020.zip;LUCENTIS;ranibizumab;Degenerazione maculare neovascolare essudativa (AMD);Registro;Appropriatezza prescrittiva;08/10/2019;06/02/2020;;
http://www.agenziafarmaco.gov.it/sites/default/files/64_VELCADE_648_AMILOIDOSI_14.02.2014.zip;VELCADE ;bortezomib;Amiloidosi (AL);Registro - Legge 648/96;Appropriatezza prescrittiva;24/05/2011;14/01/2020;;
http://www.aifa.gov.it/sites/default/files/scheda_NPLATE_ITP_20170505.zip;NPLATE;romiplostim;Porpora trombocitopenica autoimmune (idiopatica) (ITP);Registro;Appropriatezza prescrittiva;14/09/2010;12/12/2019;;
http://www.agenziafarmaco.gov.it/sites/default/files/43_Sativex_18.02.2014.zip;SATIVEX ;THC e CBD;Sclerosi multipla (SM);Registro;Accordo basato su outcome e accordo finanziario;01/05/2013;04/12/2019;;
http://www.aifa.gov.it/sites/default/files/scheda_ZALMOXIS_15022018.zip;ZALMOXIS;Allogeneic T cells genetically modified with a retroviral vector encoding for a truncated form of the human low affinity nerve growth factor receptor (?LNGFR) and the herpes simplex I virus thymidine kinase (HSV-TK Mut2);Neoplasie maligne ematologiche ad alto rischio;Registro;Appropriatezza prescrittiva;01/03/2018;29/10/2019;;
http://www.aifa.gov.it/sites/default/files/Jetrea_SchedaAIFA_10.01.2019.zip;JETREA;ocriplasmina;trazione vitreomaculare (VMT);Registro;Appropriatezza prescrittiva;11/06/2015;13/10/2019;;
http://www.agenziafarmaco.gov.it/sites/default/files/Eylea_DME_schedaAIFA_02.03.2015.zip;EYLEA;afibercept;Edema maculare diabetico (DME);Registro;Appropriatezza prescrittiva;15/03/2015;08/10/2019;;
http://www.agenziafarmaco.gov.it/sites/default/files/Lucentis_CNV_07.07.2014.zip;LUCENTIS ;ranibizumab;Neovascolarizzazione coroideale (CNV);Registro;Accordo basato su outcome;09/07/2014;08/10/2019;;
http://www.aifa.gov.it/sites/default/files/Avastin-648_schedaAIFA_AMD_13.02.2019.zip;AVASTIN ;bevacizumab;Degenerazione maculare neovascolare essudativa (AMD);Registro - Legge 648/96;Appropriatezza prescrittiva;28/06/2014;08/10/2019;;
http://www.agenziafarmaco.gov.it/sites/default/files/EYLEA_RVO_02.09.20166.zip;EYLEA ;afibercept;Edema maculare (RVO);Registro;Appropriatezza prescrittiva;28/06/2014;08/10/2019;;
http://www.agenziafarmaco.gov.it/sites/default/files/83_Eylea_scheda_AIFA_23.04.2014.zip;EYLEA ;afibercept;Degenerazione maculare neovascolare essudativa (AMD);Registro;Appropriatezza prescrittiva;15/04/2014;08/10/2019;;
http://www.agenziafarmaco.gov.it/sites/default/files/Lucentis_AMD_DME_RVO_29012015.zip;LUCENTIS ;ranibizumab;Edema maculare diabetico (DME);Registro;Accordo basato su outcome;21/12/2012;08/10/2019;;
http://www.agenziafarmaco.gov.it/sites/default/files/Lucentis_AMD_DME_RVO_29012015.zip;LUCENTIS ;ranibizumab;Edema maculare (RVO);Registro;Accordo basato su outcome;21/12/2012;08/10/2019;;
http://www.agenziafarmaco.gov.it/sites/default/files/Lucentis_AMD_DME_RVO_29012015.zip;LUCENTIS ;ranibizumab;Degenerazione maculare neovascolare essudativa (AMD);Registro;Accordo basato su outcome;02/01/2009;08/10/2019;;
http://www.agenziafarmaco.gov.it/sites/default/files/Trisenox648_25.07.2014.zip;TRISENOX;triossido di arsenico;Leucemia Acuta Promielocitica (LAP);Registro - Legge 648/96;Appropriatezza prescrittiva;25/07/2014;03/10/2019;;
http://www.aifa.gov.it/sites/default/files/Registro_Cabozantinib_RCC.zip;CABOMETYX;cabozantinib;Carcinoma renale;Registro;Appropriatezza prescrittiva;03/12/2017;06/09/2019;;
http://www.agenziafarmaco.gov.it/sites/default/files/26_MACUGEN_14.02.2014.zip;MACUGEN ;pegaptanib;Degenerazione maculare neovascolare essudativa (AMD);Registro;Accordo basato su outcome;01/01/2009;01/09/2019;;
http://www.aifa.gov.it/sites/default/files/Viekirax_Exviera_20.06.2017.zip;"VIEKIRAX
EXVIERA";ombitasvir/paritaprevir/ritonavir dasabuvir;Epatite C (HCV);Registro;Accordo finanziario;24/05/2015;01/07/2019;;
http://www.aifa.gov.it/sites/default/files/Sovaldi_HCV_05.04.2017.zip;SOVALDI ;sofosbuvir;Epatite C (HCV);Registro;Appropriatezza prescrittiva - Fascia C;06/12/2014;01/04/2019;;
http://www.aifa.gov.it/sites/default/files/Olysio_HCV_05.04.2017.zip;OLYSIO;simeprevir;Epatite C (HCV);Registro;Accordo finanziario;24/02/2015;01/04/2019;;
http://www.aifa.gov.it/sites/default/files/Harvoni_HCV2017_%2029.05.2017.zip;HARVONI;ledipasvir/sofosbuvir;Epatite C (HCV);Registro;Appropriatezza prescrittiva - Fascia C;14/05/2015;01/04/2019;;
http://www.agenziafarmaco.gov.it/sites/default/files/58_TROBALT_14.02.2014.zip;TROBALT ;retigabina;Epilessia;Piano Terapeutico;Appropriatezza prescrittiva;06/02/2013;01/04/2019;;
http://www.agenziafarmaco.gov.it/sites/default/files/Arzerra_LLC1L_09.09.2016.zip ;ARZERRA;ofatumumab;Leucemia Linfocitica Cronica (LLC) - 1^ Linea;Registro;Accordo finanziario;17/09/2016;01/04/2019;;
http://www.agenziafarmaco.gov.it/sites/default/files/37_ARZERRA_14.05.2014.zip;ARZERRA ;ofatumumab;Leucemia Linfocitica Cronica (LLC) - Linee successive;Registro;Accordo finanziario;14/06/2011;01/04/2019;;
http://www.agenziafarmaco.gov.it/sites/default/files/4_SUTENT_14.02.2014.zip;SUTENT;sunitinib;Carcinoma renale;Registro;Accordo finanziario;04/10/2007;21/02/2019;;
http://www.aifa.gov.it/sites/default/files/scheda_lartruvo_20170724.zip;LARTRUVO;olaratumab;Sarcoma;Registro;Accordo finanziario;05/08/2017;23/01/2019;;
http://www.agenziafarmaco.gov.it/sites/default/files/Schede_Registro_Kineret_CAPS_02_03_2016.zip;KINERET;anakinra;Sindromi periodiche associate alla criopirina (CAPS);Registro;Appropriatezza prescrittiva;02/03/2016;26/10/2018;;
http://www.agenziafarmaco.gov.it/sites/default/files/12_MABTHERA_LNH_14.02.2014.zip;MABTHERA ;rituximab;Linfoma non Hodgkin (NHL);Registro - Legge 648/96;Appropriatezza prescrittiva;05/10/2009;01/10/2018;;
http://www.aifa.gov.it/sites/default/files/Stirvarga_CRC_06.02.2017.zip;STIVARGA;regorafenib;Carcinoma metastatico del colon-retto (CRC);Registro;Appropriatezza prescrittiva;20/08/2015;26/09/2018;;
http://www.agenziafarmaco.gov.it/sites/default/files/Ilaris_CAPS_11112014.zip;ILARIS ;canakinumab;Sindromi Periodiche Associate a Criopirina (CAPS);Registro;Appropriatezza prescrittiva;03/11/2010;26/09/2018;;
http://www.aifa.gov.it/sites/default/files/scheda_Humira_HS_09.08.2017.zip;HUMIRA;adalimumab;Idrosadenite Suppurativa (HS) (acne inversa);Registro;Appropriatezza prescrittiva;01/09/2016;24/09/2018;;
http://www.aifa.gov.it/sites/default/files/Revlimid_Linfoma_MCL.zip;REVLIMID ;lenalidomide;Linfomi Mantellari (MCL);Registro - Legge 648/96;Appropriatezza prescrittiva;24/05/2011;13/09/2018;;
http://www.agenziafarmaco.gov.it/sites/default/files/XtandiCRPC_17.06.2016.zip;XTANDI ;enzalutamide;Carcinoma prostatico resistente a castrazione post-docetaxel;Registro;Appropriatezza prescrittiva;25/12/2014;07/09/2018;;
http://www.agenziafarmaco.gov.it/sites/default/files/Registro_Xtandi_20160505.zip;XTANDI;enzalutamide;Carcinoma prostatico;Registro;Appropriatezza prescrittiva;22/04/2016;07/09/2018;;
http://www.aifa.gov.it/sites/default/files/PT-INCRETINE_14.03.2018.zip;BYETTA ;exenatide;Diabete mellito di tipo II;Piano Terapeutico;Appropriatezza prescrittiva;21/11/2013;01/08/2018;;
http://www.aifa.gov.it/sites/default/files/PT-INCRETINE_14.03.2018.zip;BYDUREON;exenatide a rilascio;Diabete mellito di tipo II;Piano Terapeutico;Appropriatezza prescrittiva;01/12/2013;01/08/2018;;
http://www.aifa.gov.it/sites/default/files/PT-INCRETINE_14.03.2018.zip;LYXUMIA ;lixisenatide;Diabete mellito di tipo II;Piano Terapeutico;Appropriatezza prescrittiva;29/11/2013;01/08/2018;;
http://www.aifa.gov.it/sites/default/files/PT-INCRETINE_14.03.2018.zip;VICTOZA  ;liraglutide;Diabete mellito di tipo II;Piano Terapeutico;Appropriatezza prescrittiva;03/12/2013;01/08/2018;;
http://www.agenziafarmaco.gov.it/sites/default/files/38_IRESSA_14.02.2014.zip;IRESSA ;gefitinib;Carcinoma polmonare non a piccole cellule (NSCLC);Registro;Accordo basato su outcome;11/06/2010;04/07/2018;;
http://www.agenziafarmaco.gov.it/sites/default/files/42_VOTRIENT_RENE_14.02.2014.zip;VOTRIENT ;pazopanib;Carcinoma renale (RCC);Registro;Accordo basato su outcome;21/05/2011;03/07/2018;;
http://www.agenziafarmaco.gov.it/sites/default/files/3_TORISEL_RENE_14.02.2014.zip;TORISEL ;temsirolimus;Carcinoma renale (RCC);Registro;Accordo basato su outcome;07/10/2008;23/05/2018;;
http://www.agenziafarmaco.gov.it/sites/default/files/7_TORISEL_MCL_14.02.2014.zip;TORISEL ;temsirolimus;Linfoma a cellule mantellari (MCL);Registro;Accordo finanziario;25/08/2011;23/05/2018;;
http://www.agenziafarmaco.gov.it/sites/default/files/13_ZEVALIN_14.02.2014.zip;ZEVALIN;ibritumomab tiuxetano;Linfoma non Hodgkin (NHL) follicolare;Registro;Appropriatezza prescrittiva;19/06/2005;23/05/2018;;
http://www.agenziafarmaco.gov.it/sites/default/files/Imukin_0.zip;IMUKIN;Interferon gamma-1b;Osteoporosi;Registro;Appropriatezza prescrittiva;01/05/2012;23/05/2018;;
http://www.agenziafarmaco.gov.it/sites/default/files/Novastan_SchedaAIFA_13102015.zip;NOVASTAN;argatroban;Trombocitopenia di tipo II;Registro;Appropriatezza prescrittiva;01/07/2015;17/05/2018;;
http://www.agenziafarmaco.gov.it/sites/default/files/47_TYVERB_INIBITORI_14.02.2014.zip;TYVERB ;lapatinib;Carcinoma mammario in associazione a inibitori dell'aromatasi;Registro;Accordo basato su outcome;28/06/2011;17/05/2018;;
http://www.agenziafarmaco.gov.it/sites/default/files/46_TYVERB_CAPECITABINA_14.02.2014.zip;TYVERB ;lapatinib;Carcinoma mammario in associazione a capecitabina;Registro;Accordo basato su outcome;03/06/2009;17/05/2018;;
http://www.agenziafarmaco.gov.it/sites/default/files/Nexavar_Carcinoma_renale_17.06.2016.zip;NEXAVAR;sorafenib;Carcinoma renale (RCC);Registro;Appropriatezza prescrittiva;23/11/2006;06/04/2018;;
http://www.aifa.gov.it/sites/default/files/Nexavar_epatocarcinoma_09082017.zip;NEXAVAR ;sorafenib;Epatocarcinoma (HCC);Registro;Appropriatezza prescrittiva;09/07/2008;06/04/2018;;
http://www.agenziafarmaco.gov.it/sites/default/files/TARCEVA_58_30.07.2015.zip;TARCEVA ;erlotinib;Carcinoma polmonare non a piccole cellule (NSCLC);Registro;Accordo finanziario;22/05/2013;05/04/2018;;
http://www.agenziafarmaco.gov.it/sites/default/files/TARCEVA_125_30.07.2015.zip;TARCEVA;erlotinib;Carcinoma polmonare non a piccole cellule (NSCLC);Registro;Accordo finanziario;28/07/2006;05/04/2018;;
http://www.agenziafarmaco.gov.it/sites/default/files/Simponi_CU_SchedaAIFA.zip;SIMPONI ;golimumab;Colite Ulcerosa;Registro;Appropriatezza prescrittiva;12/02/2015;04/04/2018;;
http://www.agenziafarmaco.gov.it/sites/default/files/Remicade_CUP_SchedaAIFA_07.10.2014.zip;REMICADE ;infliximab;Colite Ulcerosa;Registro;Appropriatezza prescrittiva;02/09/2014;04/04/2018;;
http://www.agenziafarmaco.gov.it/sites/default/files/Inflectra_CUP_SchedaAIFA_26.06.2015.zip;INFLECTRA;infliximab;Colite Ulcerosa;Registro;Appropriatezza prescrittiva;15/11/2014;04/04/2018;;
http://www.agenziafarmaco.gov.it/sites/default/files/Humira_CU_20.11.2015.zip;HUMIRA ;adalimumab;Colite Ulcerosa;Registro;Appropriatezza prescrittiva;14/05/2014;04/04/2018;;
http://www.agenziafarmaco.gov.it/sites/default/files/Humira_SAnoER_20.11.2015.zip;HUMIRA ;adalimumab;Spondiloartrite assiale (SAnoER);Registro;Appropriatezza prescrittiva;14/05/2014;04/04/2018;;
http://www.aifa.gov.it/sites/default/files/Schede_Registro_Simponi_SAnoER_01.03.2017.zip;SIMPONI;golimumab;Spondiloartrite assiale (SAnoER);Registro;Appropriatezza prescrittiva;10/03/2017;04/04/2018;;
http://www.agenziafarmaco.gov.it/sites/default/files/Enbrel_27.05.2016.zip ;ENBREL;etanercept;Spondiloartrite assiale (SAnoER);Registro;Appropriatezza prescrittiva;26/05/2016;04/04/2018;;
http://www.aifa.gov.it/sites/default/files/Cimzia_SAnoER_scheda_AIFA_30.08.2017.zip;CIMZIA ;certolizumab pegol;Spondiloartrite assiale (SAnoER);Registro;Appropriatezza prescrittiva;09/06/2015;04/04/2018;;
http://www.agenziafarmaco.gov.it/sites/default/files/34_ZYTIGA_14.02.2014.zip;ZYTIGA;abiraterone acetato;Carcinoma prostatico post chemioterapia;Registro;Appropriatezza prescrittiva;06/04/2013;28/03/2018;;
http://www.agenziafarmaco.gov.it/sites/default/files/Zytiga_CRPC_07.07.2015.zip;ZYTIGA ;abiraterone acetato;Carcinoma prostatico;Registro;Appropriatezza prescrittiva;30/09/2014;28/03/2018;;
http://www.aifa.gov.it/sites/default/files/Scheda_Zinbryta_SM_2017.08.10.zip;ZINBRYTA;daclizumab;Sclerosi multipla;Registro;Appropriatezza prescrittiva;30/07/2017;16/03/2018;;
http://www.agenziafarmaco.gov.it/sites/default/files/kuvan.zip;KUVAN ;saproerin;Iperfenilalaninemia (HPA);Registro;Appropriatezza prescrittiva;23/07/2009;29/11/2017;;
http://www.agenziafarmaco.gov.it/sites/default/files/Scheda_Halaven_2015.02.26.zip;HALAVEN ;eribulina;Carcinoma mammario;Registro;Accordo basato su outcome;05/01/2012;28/09/2017;;
http://www.agenziafarmaco.gov.it/sites/default/files/12_MABTHERA_LNH_14.02.2014.zip;MABTHERA ;rituximab;Linfoma non Hodgkin (NHL);Registro;Appropriatezza prescrittiva;05/10/2009;10/08/2017;;
http://www.agenziafarmaco.gov.it/sites/default/files/VECTIBIX_15072015.zip;VECTIBIX ;panitumumab;Carcinoma metastatico del colon-retto (CRC);Registro;Accordo basato su outcome;17/01/2009;25/02/2017;;
http://www.agenziafarmaco.gov.it/sites/default/files/Erbitux_testa_collo_01072015.zip;ERBITUX ;cetuximab;Carcinoma a cellule squamose di testa e collo;Registro;Accordo basato su outcome;23/12/2010;02/10/2016;;
http://www.agenziafarmaco.gov.it/sites/default/files/ERBITUX_CRC_30102015.zip;ERBITUX ;cetuximab;Carcinoma metastatico del colon-retto (CRC);Registro;Accordo basato su outcome;02/10/2008;02/10/2016;;
http://www.agenziafarmaco.gov.it/sites/default/files/Victrelis_schedaweb_14.10.2013_0.zip;VICTRELIS;boceprevir;Epatite C (HCV);Piano Terapeutico;Appropriatezza prescrittiva;27/12/2012;30/09/2016;;
http://www.agenziafarmaco.gov.it/sites/default/files/Roactemra_AGPI_16.02.2015.zip;ROACTEMRA ;tocilizumab;Artrite Idiopatica Giovanile Poliarticolare (AIGp);Registro;Appropriatezza prescrittiva;03/04/2010;01/09/2016;;
http://www.agenziafarmaco.gov.it/sites/default/files/Roactemra_AR_schedaAIFA_23.03.2015_0.zip;ROACTEMRA;tocilizumab;Artrite reumatoide (AR);Registro;Appropriatezza prescrittiva;13/08/2014;01/09/2016;;
http://www.agenziafarmaco.gov.it/sites/default/files/Schede_Cimzia_0.zip;CIMZIA ;certolizumab pegol;Artrite reumatoide (AR);Registro;Appropriatezza prescrittiva;14/09/2010;30/08/2016;;
http://www.aifa.gov.it/sites/default/files/THALIDOMIDE_MM_648_Regime_VTD.zip;THALIDOMIDE CELGENE ;talidomide;Mieloma Multiplo (MM);Registro - Legge 648/96;Appropriatezza prescrittiva;24/05/2011;07/08/2016;;
http://www.agenziafarmaco.gov.it/sites/default/files/Nivolumab648_schedaAIFA_20151009.zip;OPDIVO;nivolumab;Carcinoma polmonare non a piccole cellule (NSCLC);Registro - Legge 648/96;Appropriatezza prescrittiva;23/09/2015;19/04/2016;;
http://www.agenziafarmaco.gov.it/sites/default/files/48_REMOVAB_14.02.2014.zip;REMOVAB ;catumaxomab;Ascite maligna;Registro;Appropriatezza prescrittiva;10/10/2011;23/02/2016;;
http://www.agenziafarmaco.gov.it/sites/default/files/THALIDOMIDE_Amiloidosi_648_18112015.zip;THALIDOMIDE CELGENE ;talidomide;Amiloidosi (AL);Registro - Legge 648/96;Appropriatezza prescrittiva;24/05/2011;27/09/2015;;
http://www.agenziafarmaco.gov.it/sites/default/files/63_VELCADE_MM_14.02.2014.zip;VELCADE ;bortezomib;Mieloma Multiplo (MM);Registro - Legge 648/96;Appropriatezza prescrittiva;23/07/2009;22/09/2015;;
http://www.agenziafarmaco.gov.it/sites/default/files/73_INCIVO_648_14.02.2014.zip;INCIVO ;telaprevir;Epatite C (HCV);Piano Terapeutico - Legge 648/96;Appropriatezza prescrittiva;21/09/2013;07/08/2015;;
http://www.agenziafarmaco.gov.it/sites/default/files/74_VICTRELIS_648_14.02.2014.zip;VICTRELIS ;boceprevir;Epatite C (HCV);Piano Terapeutico - Legge 648/96;Appropriatezza prescrittiva;21/09/2013;07/08/2015;;
http://www.agenziafarmaco.gov.it/sites/default/files/Xalkori648_23.10.2014.zip;XALKORI ;crizotinib;Carcinoma polmonare non a piccole cellule (NSCLC);Registro - Legge 648/96;Appropriatezza prescrittiva;24/04/2013;23/07/2015;;
http://www.agenziafarmaco.gov.it/sites/default/files/63_VELCADE_MM_14.02.2014.zip;VELCADE ;bortezomib;Mieloma Multiplo (MM) - Linee successive;Registro;Appropriatezza prescrittiva;23/07/2009;03/07/2015;;
http://www.agenziafarmaco.gov.it/sites/default/files/63_VELCADE_MM_14.02.2014.zip;VELCADE ;bortezomib;Mieloma Multiplo (MM) - 1^ Linea;Registro;Accordo finanziario;23/07/2009;03/07/2015;;
http://www.agenziafarmaco.gov.it/sites/default/files/Gilenya_schedaAIFA_20150428.zip;GYLENIA;Fingolimod;Sclerosi mutipla;Registro - Legge 648/96;Appropriatezza prescrittiva;01/11/2014;04/06/2015;;
http://www.agenziafarmaco.gov.it/sites/default/files/70_PROLIA_14.02.2014.zip;PROLIA ;denosumab;Osteoporosi;Piano Terapeutico;Appropriatezza prescrittiva;10/09/2011;20/05/2015;;
http://www.agenziafarmaco.gov.it/sites/default/files/Simponi_schede_AP.ZIP;SIMPONI ;golimumab;Artrite psoriasica;Registro;Appropriatezza prescrittiva;14/09/2010;17/04/2015;;
http://www.agenziafarmaco.gov.it/sites/default/files/Incivo_schedaweb_14.10.2013_0.zip;INCIVO;telaprevir;Epatite C (HCV);Piano Terapeutico;Appropriatezza prescrittiva;27/12/2012;19/03/2015;;
http://www.agenziafarmaco.gov.it/sites/default/files/75_ICLUSIG_14.02.2014_0.zip;ICLUSIG ;ponatinib;Leucemia Mieloide;Registro - Legge 648/96;Appropriatezza prescrittiva;22/09/2013;24/01/2015;;
