anno|mese|codreg|regione|classe|atc1|descrizione_atc1|atc2|descrizione_atc2|atc3|descrizione_atc3|atc4|descrizione_atc4|numero_confezioni_traccia|spesa_flusso_tracciabilita|numero_confezioni_convenzionata|spesa_convenzionata
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A03|Antispastici procinetici e anticolinergici|A03B|Belladonna e derivati, non associati|A03BB|Alcaloidi della belladonna, semisintetici, composti ammonici quaternari|828|2411.77|4|33.100015319
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A03|Antispastici procinetici e anticolinergici|A03C|Antispastici associati a psicolettici|A03CA|Anticolinergici sintetici in associazione con psicolettici|2|14.02|5|49.060022706
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A03|Antispastici procinetici e anticolinergici|A03C|Antispastici associati a psicolettici|A03CB|Belladonna e derivati in associazione con psicolettici|5|44.3|2|24.600011385
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A03|Antispastici procinetici e anticolinergici|A03D|Antispastici associati ad analgesici|A03DB|Belladonna e derivati in associazione con analgesici|6|36.74||
2017|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A03|Antispastici procinetici e anticolinergici|A03F|Procinetici|A03FA|Procinetici|11380|8183.33|1975|4554.3121077
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A03|Antispastici procinetici e anticolinergici|A03F|Procinetici|A03FA|Procinetici|3777|7811.94|24|161.68007483
2017|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A04|Antiemetici e antinausea|A04A|Antiemetici e antinausea|A04AA|Antagonisti della serotonina (5HT3)|1430|6906.84|1795|78489.876326
2017|01|010|PIEMONTE|H|A|Apparato gastrointestinale e metabolismo|A04|Antiemetici e antinausea|A04A|Antiemetici e antinausea|A04AA|Antagonisti della serotonina (5HT3)|2424|60183.3||
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A04|Antiemetici e antinausea|A04A|Antiemetici e antinausea|A04AD|Altri antiemetici|4|24.12|1|9.0000041653
2017|01|010|PIEMONTE|H|A|Apparato gastrointestinale e metabolismo|A04|Antiemetici e antinausea|A04A|Antiemetici e antinausea|A04AD|Altri antiemetici|934|49145.33||
2017|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A05|Terapia biliare ed epatica|A05A|Terapia biliare|A05AA|Preparati a base di acidi biliari|1747|4936.99|21397|169299.64835
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A05|Terapia biliare ed epatica|A05A|Terapia biliare|A05AA|Preparati a base di acidi biliari|1|6.19||
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A05|Terapia biliare ed epatica|A05B|Terapia epatica, lipotropi|A05BA|Terapia epatica|15|128.56|5|62.500028926
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A06|Lassativi|A06A|Lassativi|A06AB|Lassativi di contatto|2609|8946.07|16|139.20006442
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A06|Lassativi|A06A|Lassativi|A06AC|Lassativi di volume|3|17.95||
2017|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A06|Lassativi|A06A|Lassativi|A06AD|Lassativi ad azione osmotica|12|40.59|6129|35685.276516
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A06|Lassativi|A06A|Lassativi|A06AD|Lassativi ad azione osmotica|16568|29165.27|73|796.8503688
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A06|Lassativi|A06A|Lassativi|A06AG|Clismi|68741|38866.1|245|977.35045234
2017|01|010|PIEMONTE|H|A|Apparato gastrointestinale e metabolismo|A06|Lassativi|A06A|Lassativi|A06AG|Clismi|420|4564.5||
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A06|Lassativi|A06A|Lassativi|A06AX|Altri lassativi|1022|6217.63|3|13.600006294
2017|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori e antimicrobici intestinali|A07A|Antimicrobici intestinali|A07AA|Antibiotici|10007|41136.44|73699|605246.88012
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori e antimicrobici intestinali|A07A|Antimicrobici intestinali|A07AA|Antibiotici|2|16.96||
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori e antimicrobici intestinali|A07B|Adsorbenti intestinali|A07BC|Altri assorbenti intestinali|46|481.67|2|28.550013213
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori e antimicrobici intestinali|A07D|Antipropulsivi|A07DA|Antipropulsivi|49|206.61|1|9.7500045124
2017|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori e antimicrobici intestinali|A07E|Antinfiammatori intestinali|A07EA|Corticosteroidi per uso topico|42|894.89|3584|118363.63478
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori e antimicrobici intestinali|A07E|Antinfiammatori intestinali|A07EB|Sostanze antiallergiche, esclusi i corticosteroidi|10|149.24||
2017|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori e antimicrobici intestinali|A07E|Antinfiammatori intestinali|A07EC|Acido aminosalicilico ed analoghi|404|1299.04|20596|576853.11698
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori e antimicrobici intestinali|A07F|Microorganismi antidiarroici|A07FA|Microorganismi antidiarroici|349|1769.61|24|304.85014108
2017|01|010|PIEMONTE|Cnn|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori e antimicrobici intestinali|A07F|Microorganismi antidiarroici|A07FA|Microorganismi antidiarroici|21|161.47|3|32.700015134
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori e antimicrobici intestinali|A07X|Altri antidiarroici|A07XA|Altri antidiarroici|202|1782.81||
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A08|Farmaci contro l'obesita', esclusi i prodotti dietetici|A08A|Farmaci contro l'obesita', esclusi i prodotti dietetici|A08AB|Farmaci contro l'obesita' ad azione periferica|2|114.49|1|114.50005299
2017|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A09|Digestivi, inclusi gli enzimi|A09A|Digestivi, inclusi gli enzimi|A09AA|Preparati a base di enzimi|728|6302.31|5855|101350.09691
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A09|Digestivi, inclusi gli enzimi|A09A|Digestivi, inclusi gli enzimi|A09AA|Preparati a base di enzimi|650|20792.63||
2017|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10A|Insuline e analoghi|A10AB|Insuline e analoghi, ad azione rapida|4417|56702.13|31364|1586822.9244
2017|01|010|PIEMONTE|H|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10A|Insuline e analoghi|A10AB|Insuline e analoghi, ad azione rapida|237|3980.89||
2017|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10A|Insuline e analoghi|A10AC|Insuline e analoghi, ad azione intermedia|6|20.69|270|9168.7242434
2017|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10A|Insuline e analoghi|A10AD|Insuline e analoghi, ad azione intermedia e ad azione rapida associate|37|971.25|1790|90665.691962
2017|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10A|Insuline e analoghi|A10AE|Insuline e analoghi, ad azione lunga|18330|737791.9|14|1130.8005234
2017|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti orali|A10BA|Biguanidi|5359|2982.62|175624|496211.01965
2017|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti orali|A10BB|Sulfonamidi, derivati dell'urea|814|627.36|49428|263927.64215
2017|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti orali|A10BD|Biguanidi e Sulfonamidi in associazione|19469|691400.9|13871|60877.768175
2017|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti orali|A10BF|Inibitori dell'alfa glucosidasi|228|653.35|8633|59149.977375
2017|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti orali|A10BG|Tiazolidinedioni|3344|7158.06|4|65.500030314
2017|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti orali|A10BH|Inibitori della Dipeptil Peptidasi 4 (DPP-4)|8854|335296.8|1|61.900028648
2017|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti orali|A10BJ|Analoghi del recettore GLP-1|4426|359713.15||
2017|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti orali|A10BK|Inibitori del co-trasportatore SGLT-2|4065|137666.64||
2017|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti orali|A10BX|Altri ipoglicemizzanti orali|669|984.51|11931|121473.93622
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11A|Polivitaminici, associazioni|A11AA|Polivitaminici associati a  minerali|28|294.54||
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11B|Polivitaminici, non associati|A11BA|Polivitaminici, non associati|1817|110101.52||
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11C|Vitamine A e D, incluse le loro associazioni|A11CB|Vitamine A e D in associazione|30|162.85||
2017|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11C|Vitamine A e D, incluse le loro associazioni|A11CC|Vitamina D e analoghi|5240|7252.2|191447|1199929.9053
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11C|Vitamine A e D, incluse le loro associazioni|A11CC|Vitamina D e analoghi|6|69.08||
2017|01|010|PIEMONTE|H|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11C|Vitamine A e D, incluse le loro associazioni|A11CC|Vitamina D e analoghi|22|2129.6||
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11D|Vitamina B1, sola o in associazione con vitamina B6 e B12|A11DA|Tiamina (vitamina B1), non associata|1251|4184.92||
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11D|Vitamina B1, sola o in associazione con vitamina B6 e B12|A11DB|Vitamina B1 in associazione con vitamina B6 e/o vitamina B12|11|77.56|1|10.50000486
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11E|Complesso vitaminico B, comprese le associazioni|A11EA|Complesso vitaminico B, non associato|55|438.74|2|19.400008979
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11G|Acido ascorbico (vitamina C), comprese le associazioni|A11GA|Acido ascorbico (vitamina C), non associato|2065|3126.48|4|49.000022678
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11H|Altri preparati di vitamine, non associate|A11HA|Altri preparati di vitamine, non associate|3269|15467.8|8|108.60005026
2017|01|010|PIEMONTE|H|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11H|Altri preparati di vitamine, non associate|A11HA|Altri preparati di vitamine, non associate|47|3385.54||
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11J|Altri prodotti vitaminici, associazioni|A11JA|Associazioni di vitamine|49|363.99|4|56.800026288
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11J|Altri prodotti vitaminici, associazioni|A11JB|Vitamine associate a sali minerali|8|46.91|6|57.920026806
2017|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A12|Integratori minerali|A12A|Calcio|A12AA|Calcio|194|739.2|9215|51988.374061
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A12|Integratori minerali|A12A|Calcio|A12AA|Calcio|9533|1169.54||
2017|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A12|Integratori minerali|A12A|Calcio|A12AX|Calcio, associazioni con altri farmaci|1507|3137.96|31820|231292.68705
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A12|Integratori minerali|A12A|Calcio|A12AX|Calcio, associazioni con altri farmaci|17|105.1||
2017|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A12|Integratori minerali|A12B|Potassio|A12BA|Potassio|3788|7296.96|8618|32576.055077
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A12|Integratori minerali|A12B|Potassio|A12BA|Potassio|43|351.01||
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A12|Integratori minerali|A12C|Altri integratori minerali|A12CB|Zinco|50|386.75||
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A12|Integratori minerali|A12C|Altri integratori minerali|A12CC|Magnesio|403|3821.82|3|38.700017911
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A13|Tonici|A13A|Tonici|A13A|Tonici|5|28.16|3|72.000033323
2017|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A16|Altri farmaci dell'apparato gastrointestinale e del metabolismo|A16A|Altri farmaci dell'apparato gastrointestinale e del metabolismo|A16AA|Aminoacidi e derivati|840|20222.27|2|31.260014468
2017|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A16|Altri farmaci dell'apparato gastrointestinale e del metabolismo|A16A|Altri farmaci dell'apparato gastrointestinale e del metabolismo|A16AA|Aminoacidi e derivati|1549|10793.08|29|593.65027475
2017|01|010|PIEMONTE|H|A|Apparato gastrointestinale e metabolismo|A16|Altri farmaci dell'apparato gastrointestinale e del metabolismo|A16A|Altri farmaci dell'apparato gastrointestinale e del metabolismo|A16AB|Enzimi|1737|1652351.33||
2017|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A16|Altri farmaci dell'apparato gastrointestinale e del metabolismo|A16A|Altri farmaci dell'apparato gastrointestinale e del metabolismo|A16AX|Prodotti vari dell'apparato gastrointestinale e metabolismo|38|88389.41||
2017|01|010|PIEMONTE|A|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AA|Antagonisti della vitamina K|3504|3877.21|44773|96507.554665
2017|01|010|PIEMONTE|A|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AB|Eparinici|83130|700028.45|22698|739173.9321
2017|01|010|PIEMONTE|C|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AB|Eparinici|89|1353.76|5|152.20007044
2017|01|010|PIEMONTE|H|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AB|Eparinici|2661|46413.81||
2017|01|010|PIEMONTE|A|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AC|Antiaggreganti piastrinici, esclusa l'eparina|78004|706045.16|315486|748449.16639
2017|01|010|PIEMONTE|C|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AC|Antiaggreganti piastrinici, esclusa l'eparina|1540|105800.95|8|197.10009122
2017|01|010|PIEMONTE|H|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AC|Antiaggreganti piastrinici, esclusa l'eparina|855|395428.68||
2017|01|010|PIEMONTE|H|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AD|Enzimi|2977|143584.14||
2017|01|010|PIEMONTE|A|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AE|Inibitori diretti della trombina|13823|897518.62||
2017|01|010|PIEMONTE|H|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AE|Inibitori diretti della trombina|2|6754.68||
2017|01|010|PIEMONTE|A|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AF|Inibitori del Fattore Xa diretto|24761|1361353.92|4|165.79007673
2017|01|010|PIEMONTE|A|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AX|Altri antitrombotici|3830|82939.77|8|959.90044425
2017|01|010|PIEMONTE|A|B|Sangue e organi emopoietici|B02|Antiemorragici|B02A|Antifibrinolitici|B02AA|Aminoacidi|4876|8393.3|4018|21163.199795
2017|01|010|PIEMONTE|H|B|Sangue e organi emopoietici|B02|Antiemorragici|B02A|Antifibrinolitici|B02AB|Inibitori delle proteasi|753|69674||
2017|01|010|PIEMONTE|A|B|Sangue e organi emopoietici|B02|Antiemorragici|B02B|Vitamina K ed altri emostatici|B02BA|Vitamina K|2233|3134.46|774|1562.220723
2017|01|010|PIEMONTE|C|B|Sangue e organi emopoietici|B02|Antiemorragici|B02B|Vitamina K ed altri emostatici|B02BC|Emostatici locali|142|52129.08||
2017|01|010|PIEMONTE|H|B|Sangue e organi emopoietici|B02|Antiemorragici|B02B|Vitamina K ed altri emostatici|B02BC|Emostatici locali|225|33717.75||
2017|01|010|PIEMONTE|A|B|Sangue e organi emopoietici|B02|Antiemorragici|B02B|Vitamina K ed altri emostatici|B02BD|Fattori della coagulazione del sangue|3017|2896905.91||
2017|01|010|PIEMONTE|C|B|Sangue e organi emopoietici|B02|Antiemorragici|B02B|Vitamina K ed altri emostatici|B02BD|Fattori della coagulazione del sangue|12|14384.57||
2017|01|010|PIEMONTE|H|B|Sangue e organi emopoietici|B02|Antiemorragici|B02B|Vitamina K ed altri emostatici|B02BD|Fattori della coagulazione del sangue|271|235975.19||
2017|01|010|PIEMONTE|C|B|Sangue e organi emopoietici|B02|Antiemorragici|B02B|Vitamina K ed altri emostatici|B02BX|Altri emostatici per uso sistemico|30|228.36||
2017|01|010|PIEMONTE|H|B|Sangue e organi emopoietici|B02|Antiemorragici|B02B|Vitamina K ed altri emostatici|B02BX|Altri emostatici per uso sistemico|439|383042.46||
2017|01|010|PIEMONTE|A|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03A|Preparati a base di ferro|B03AA|Ferro bivalente, preparati orali|3688|7253.26|19303|124439.70759
2017|01|010|PIEMONTE|C|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03A|Preparati a base di ferro|B03AA|Ferro bivalente, preparati orali|2|19.91||
2017|01|010|PIEMONTE|A|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03A|Preparati a base di ferro|B03AB|Ferro trivalente, preparati orali|15|53.21|1387|7027.0132522
2017|01|010|PIEMONTE|C|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03A|Preparati a base di ferro|B03AB|Ferro trivalente, preparati orali|1|6.28|3|37.260017244
2017|01|010|PIEMONTE|H|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03A|Preparati a base di ferro|B03AB|Ferro trivalente, preparati orali|4735|14222.5||
2017|01|010|PIEMONTE|C|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03A|Preparati a base di ferro|B03AC|Ferro trivalente, preparati parenterali|42|2772||
2017|01|010|PIEMONTE|H|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03A|Preparati a base di ferro|B03AC|Ferro trivalente, preparati parenterali|1009|43019.86||
2017|01|010|PIEMONTE|C|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03A|Preparati a base di ferro|B03AD|Ferro in associazione con acido folico|2|23.76||
2017|01|010|PIEMONTE|A|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03B|Vitamina B12 ed acido folico|B03BA|Vitamina B12 (cianocobalamina e derivati)|1084|2656.16|4930|23176.930726
2017|01|010|PIEMONTE|C|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03B|Vitamina B12 ed acido folico|B03BA|Vitamina B12 (cianocobalamina e derivati)|530|1855.05|2|15.60000722
2017|01|010|PIEMONTE|A|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03B|Vitamina B12 ed acido folico|B03BB|Acido folico e derivati|5357|13780.91|37632|133586.92183
2017|01|010|PIEMONTE|A|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03X|Altri preparati antianemici|B03XA|Altri preparati antianemici|43767|870455.65|29|4828.1822346
2017|01|010|PIEMONTE|H|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03X|Altri preparati antianemici|B03XA|Altri preparati antianemici|661|23275.56||
2017|01|010|PIEMONTE|A|B|Sangue e organi emopoietici|B05|Succedanei del sangue e soluzioni perfusionali|B05A|Sangue e prodotti correlati|B05AA|Succedanei del sangue e frazioni proteiche plasmatiche|20|0|45|2022.0909359
2017|01|010|PIEMONTE|C|B|Sangue e organi emopoietici|B05|Succedanei del sangue e soluzioni perfusionali|B05A|Sangue e prodotti correlati|B05AA|Succedanei del sangue e frazioni proteiche plasmatiche|1204|31086.22||
2017|01|010|PIEMONTE|A|B|Sangue e organi emopoietici|B05|Succedanei del sangue e soluzioni perfusionali|B05B|Soluzioni endovena|B05BA|Soluzioni nutrizionali parenterali|||4824|8921.8841292
