﻿Anno Conferimento;Soggetto Dichiarante;Aoo Soggetto Dichiarante;Uo Soggetto Dichiarante;Soggetto Percettore;Qualifica Percettore;Soggetto Conferente;Data Conferimento;Ragione Incarico;Data Inizio;Data Fine;Compenso Lordo;Sito Web Trasparenza;Data Ultimo Aggiornamento;Descrizione Stato Incarico;Anonimizzato
2023;Agenzia Italiana del Farmaco - AIFA;;;CURTALE GRAZIELLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;15/02/2023;Ispezione;20/02/2023;24/02/2023;774.75€;www.aifa.gov.it;09/03/2023 17:22:30;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;CONIDI FRANCESCA;Dirigente;Agenzia Italiana del Farmaco - AIFA;15/02/2023;Ispezione;20/02/2023;24/02/2023;0.00€;www.aifa.gov.it;09/03/2023 17:20:26;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;BRUNO FEDERICA;Dirigente;Agenzia Italiana del Farmaco - AIFA;15/02/2023;Ispezione;20/02/2023;24/02/2023;774.75€;www.aifa.gov.it;09/03/2023 15:55:42;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;ALTENI FRANCESCA;Dirigente;Agenzia Italiana del Farmaco - AIFA;11/02/2023;Ispezione;13/02/2023;16/02/2023;619.80€;www.aifa.gov.it;09/03/2023 15:52:49;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;RUGGIERO FABIO;Dirigente;Agenzia Italiana del Farmaco - AIFA;03/02/2023;Ispezione;06/02/2023;09/02/2023;619.80€;www.aifa.gov.it;09/03/2023 15:50:37;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;ZOCCANO VALERIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;03/02/2023;Ispezione;06/02/2023;10/02/2023;774.75€;www.aifa.gov.it;09/03/2023 15:47:05;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;RUSSO SIMONA;Dirigente;Agenzia Italiana del Farmaco - AIFA;03/02/2023;Ispezione;06/02/2023;09/02/2023;619.80€;www.aifa.gov.it;09/03/2023 15:44:04;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;PANTO' VALENTINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;03/02/2023;Ispezione;06/02/2023;10/02/2023;774.75€;www.aifa.gov.it;09/03/2023 15:01:07;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;SANTI LUCA;Dirigente;Agenzia Italiana del Farmaco - AIFA;03/02/2023;Ispezione;06/02/2023;10/02/2023;0.00€;www.aifa.gov.it;09/03/2023 14:45:34;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;CHIAVONI MARCELLO;Dirigente;Agenzia Italiana del Farmaco - AIFA;03/02/2023;Ispezione;06/02/2023;10/02/2023;774.75€;www.aifa.gov.it;09/03/2023 14:43:32;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;BERNARDINI CLAUDIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;01/02/2023;Ispezione;06/02/2023;10/02/2023;750.00€;www.aifa.gov.it;02/03/2023 08:26:25;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;POLLICINO ANGELA;Dirigente;Agenzia Italiana del Farmaco - AIFA;01/02/2023;Ispezione;06/02/2023;10/02/2023;750.00€;www.aifa.gov.it;02/03/2023 08:23:53;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;GUIDO PINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;28/02/2023;Ispezione;13/03/2023;17/03/2023;750.00€;www.aifa.gov.it;01/03/2023 10:32:42;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;MANGANO NUNZIO GUIDO;Dirigente;Agenzia Italiana del Farmaco - AIFA;28/02/2023;Ispezione;13/03/2023;17/03/2023;750.00€;www.aifa.gov.it;01/03/2023 10:27:50;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;BUSIELLO GUGLIELMO;Dirigente;Agenzia Italiana del Farmaco - AIFA;28/02/2023;Ispezione;06/03/2023;09/03/2023;600.00€;www.aifa.gov.it;01/03/2023 10:17:22;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;PORCELLI PAOLO;Dirigente;Agenzia Italiana del Farmaco - AIFA;28/02/2023;Ispezione;06/03/2023;09/03/2023;600.00€;www.aifa.gov.it;01/03/2023 10:14:04;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;GALLICCIA FABRIZIO;Dirigente;LIBERA UNIVERSITA' INTERNAZIONALE DEGLI STUDI SOCIALI PRO DE;14/02/2023;"Supervisione Project Work - Executive Master in Management Filiera della Salute - Major Sperimentazione Clinica ";14/02/2023;14/02/2023;500.00€;www.aifa.gov.it;23/02/2023 17:36:30;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;GALLUZZO SARA;Dirigente;Agenzia Italiana del Farmaco - AIFA;30/01/2023;Coordinamento di procedura SA EMA in qualità di Alternate Member  SAWP EMA;06/02/2023;27/03/2023;0.00€;www.aifa.gov.it;16/02/2023 19:30:23;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;AMMASSARI ADRIANA;Dirigente;Agenzia Italiana del Farmaco - AIFA;30/01/2023;Coordinamento di procedura SA EMA in qualità di Alternate Member  SAWP EMA;06/02/2023;27/03/2023;0.00€;www.aifa.gov.it;16/02/2023 19:26:58;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;AMMASSARI ADRIANA;Dirigente;Agenzia Italiana del Farmaco - AIFA;30/01/2023;Coordinamento di procedura SA EMA in qualità di Alternate Member  SAWP EMA;06/02/2023;27/03/2023;0.00€;www.aifa.gov.it;16/02/2023 19:25:28;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;MIGALI CRISTINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;30/01/2023;Coordinamento di procedura SA EMA in qualità di Alternate Member  SAWP EMA;06/02/2023;27/03/2023;0.00€;www.aifa.gov.it;16/02/2023 19:23:07;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;COSTA ENRICO;Dirigente;Universita' degli Studi del Piemonte Orientale;24/01/2023;Eventi e Comunicazione;03/03/2023;03/03/2023;220.00€;www.aifa.gov.it;16/02/2023 07:26:24;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;TARZIA ANNA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;25/01/2023;Ispezione;30/01/2023;01/02/2023;464.85€;www.aifa.gov.it;13/02/2023 16:37:05;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;PACELLO RITA;Dirigente;Agenzia Italiana del Farmaco - AIFA;24/01/2023;Ispezione;25/01/2023;27/01/2023;464.85€;www.aifa.gov.it;13/02/2023 16:34:36;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;TARZIA ANNA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;24/01/2023;Ispezione;25/01/2023;27/01/2023;464.85€;www.aifa.gov.it;13/02/2023 16:32:31;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;TAMBURINI FRANCESCO;Dirigente;Agenzia Italiana del Farmaco - AIFA;20/01/2023;Ispezione;23/01/2023;27/01/2023;0.00€;www.aifa.gov.it;13/02/2023 16:30:19;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;PANICALE SERENA;Dirigente;Agenzia Italiana del Farmaco - AIFA;20/01/2023;Ispezione;23/01/2023;27/01/2023;774.75€;www.aifa.gov.it;13/02/2023 16:28:38;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;HERZI ADEN HALI NUR;Dirigente;Agenzia Italiana del Farmaco - AIFA;20/01/2023;Ispezione;23/01/2023;27/01/2023;0.00€;www.aifa.gov.it;13/02/2023 16:26:37;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;CURTALE GRAZIELLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;20/01/2023;Ispezione;23/01/2023;27/01/2023;774.75€;www.aifa.gov.it;13/02/2023 16:24:04;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;GINNARI SATRIANI LUCA;Dirigente;Agenzia Italiana del Farmaco - AIFA;20/01/2023;Ispezione;23/01/2023;27/01/2023;774.75€;www.aifa.gov.it;13/02/2023 16:21:56;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;CONIDI FRANCESCA;Dirigente;Agenzia Italiana del Farmaco - AIFA;18/01/2023;Ispezione;24/01/2023;27/01/2023;0.00€;www.aifa.gov.it;13/02/2023 16:09:07;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;TEDESCO FLAVIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;18/01/2023;Ispezione;24/01/2023;27/01/2023;619.80€;www.aifa.gov.it;13/02/2023 16:07:04;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;BRUNO FEDERICA;Dirigente;Agenzia Italiana del Farmaco - AIFA;18/01/2023;Ispezione;23/01/2023;26/01/2023;619.80€;www.aifa.gov.it;13/02/2023 16:04:43;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;IALONGO GIUSEPPINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;18/01/2023;Ispezione;23/01/2023;26/01/2023;619.80€;www.aifa.gov.it;13/02/2023 16:01:14;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;CARTONI CLAUDIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;13/01/2023;Ispezione;16/01/2023;18/01/2023;464.85€;www.aifa.gov.it;13/02/2023 15:58:34;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;RUGGIERO FABIO;Dirigente;Agenzia Italiana del Farmaco - AIFA;13/01/2023;Ispezione;16/01/2023;20/01/2023;774.75€;www.aifa.gov.it;13/02/2023 15:55:21;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;LAGANA' ANTONINO;Dirigente;Agenzia Italiana del Farmaco - AIFA;03/02/2023;Delega per la firma dei provvedimenti di spesa di importo non superiore alle soglie di rilevanza europea di cui all'art. 35 del codice dei contratti pubblici e ss.mm.ii.;03/02/2023;;0.00€;www.aifa.gov.it;21/02/2023 17:01:10;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;PUGLIESE GIACOMINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;20/01/2023;Ispezione;30/01/2023;03/02/2023;750.00€;www.aifa.gov.it;02/02/2023 16:32:17;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;DI BASILIO PAOLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;18/01/2023;Ispezione;30/01/2023;03/02/2023;750.00€;www.aifa.gov.it;02/02/2023 16:29:46;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;FABRIZI MARIA LETIZIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;18/01/2023;Ispezione;30/01/2023;03/02/2023;750.00€;www.aifa.gov.it;02/02/2023 16:27:16;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;CAPONE GIACOMO;Dirigente;Agenzia Italiana del Farmaco - AIFA;18/01/2023;Ispezione;23/01/2023;27/01/2023;750.00€;www.aifa.gov.it;02/02/2023 16:25:12;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;GIACOMELLI SABRINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;18/01/2023;Ispezione;23/01/2023;27/01/2023;750.00€;www.aifa.gov.it;02/02/2023 16:22:35;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;MANGANO NUNZIO GUIDO;Dirigente;Agenzia Italiana del Farmaco - AIFA;24/01/2023;Ispezione;30/01/2023;03/02/2023;750.00€;www.aifa.gov.it;27/01/2023 10:57:12;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;BUSIELLO GUGLIELMO;Dirigente;Agenzia Italiana del Farmaco - AIFA;24/01/2023;Ispezione;30/01/2023;03/02/2023;750.00€;www.aifa.gov.it;27/01/2023 10:53:07;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;COSTA ENRICO;Dirigente;UNIAMO FIMR ONLUS;17/01/2023;Eventi e Comunicazione;01/02/2023;01/02/2023;0.00€;www.aifa.gov.it;19/01/2023 11:12:21;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;FABRIZI ANDREA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;03/01/2023;DEC - Direttore Esecuzione Contratto affidamento servizi di Cloud computing;10/01/2023;13/12/2023;0.00€;www.aifa.gov.it;19/01/2023 11:16:47;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;ZOCCANO VALERIA;Dirigente;Universita' degli Studi del Piemonte Orientale;03/01/2023;Eventi e Comunicazione;13/01/2023;13/01/2023;0.00€;www.aifa.gov.it;10/01/2023 12:13:44;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;TAMBURELLA ALESSANDRA ADRIANA;Dirigente;Universita' degli Studi del Piemonte Orientale;03/01/2023;Eventi e Comunicazione;13/01/2023;13/01/2023;0.00€;www.aifa.gov.it;10/01/2023 12:11:18;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;RENZO DANILA;Dirigente;Universita' degli Studi del Piemonte Orientale;03/01/2023;Eventi e Comunicazione;13/01/2023;13/01/2023;0.00€;www.aifa.gov.it;10/01/2023 12:08:41;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;BONAMASSA BARBARA;Dirigente;Universita' degli Studi del Piemonte Orientale;03/01/2023;Eventi e Comunicazione;13/01/2023;13/01/2023;0.00€;www.aifa.gov.it;10/01/2023 12:05:58;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;EVANDRI MARIA GRAZIA;Dirigente;Universita' degli Studi del Piemonte Orientale;03/01/2023;Eventi e Comunicazione;13/01/2023;;0.00€;www.aifa.gov.it;10/01/2023 12:03:08;inserito;No
2023;Agenzia Italiana del Farmaco - AIFA;;;BONAMASSA BARBARA;Dirigente;WHO;09/01/2023;Partecipazione ad attività di valutazione in qualità di esperto;09/01/2023;;0.00€;www.aifa.gov.it;10/01/2023 11:58:34;inserito;No
