Anno;Soggetto dichiarante;Soggetto conferente;Soggetto percettore;Comune di nascita;Ultime 4 cifre Codice Fiscale;Qualifica soggetto percettore;Oggetto dell'incarico;Compenso lordo (Euro);Data inizio dell'incarico;Data fine dell'incarico;Data aggiornamento;Sito Trasparenza;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bonamassa Barbara;Bologna;944C;DIRIGENTE;ALTRE TIPOLOGIE;0,00;14/01/2022;14/01/2022;13/01/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bonamassa Barbara;Bologna;944C;DIRIGENTE;ALTRE TIPOLOGIE;100,00;29/01/2022;29/01/2022;27/01/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bonamassa Barbara;Bologna;944C;DIRIGENTE;ALTRE TIPOLOGIE;2000,00;07/03/2022;10/03/2022;14/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;WHO;Bonamassa Barbara;Bologna;944C;DIRIGENTE;ALTRE TIPOLOGIE;0,00;01/03/2022;;07/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bonamassa Barbara;Bologna;944C;DIRIGENTE;ALTRE TIPOLOGIE;0,00;31/03/2022;31/03/2022;04/04/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bonamassa Barbara;Bologna;944C;DIRIGENTE;ALTRE TIPOLOGIE;0,00;06/06/2022;08/06/2022;19/04/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bonivento Daniele;Roma;501Q;DIRIGENTE;ALTRE TIPOLOGIE;619,80;25/01/2022;28/01/2022;19/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bonivento Daniele;Roma;501Q;DIRIGENTE;ALTRE TIPOLOGIE;619,80;21/02/2022;24/02/2022;20/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bonivento Daniele;Roma;501Q;DIRIGENTE;ALTRE TIPOLOGIE;464,85;27/04/2022;29/04/2022;26/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bonivento Daniele;Roma;501Q;DIRIGENTE;ALTRE TIPOLOGIE;774,75;16/05/2022;20/05/2022;03/06/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bruno Federica;Terracina;120H;DIRIGENTE;ALTRE TIPOLOGIE;464,85;26/01/2022;28/01/2022;14/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bruno Federica;Terracina;120H;DIRIGENTE;ALTRE TIPOLOGIE;774,75;14/02/2022;18/02/2022;04/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bruno Federica;Terracina;120H;DIRIGENTE;ALTRE TIPOLOGIE;774,75;14/03/2022;18/03/2022;05/04/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bruno Federica;Terracina;120H;DIRIGENTE;ALTRE TIPOLOGIE;619,80;26/04/2022;29/04/2022;09/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Bruno Federica;Terracina;120H;DIRIGENTE;ALTRE TIPOLOGIE;619,80;09/05/2022;12/05/2022;19/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Busiello Guglielmo;Cercola;495H;DIRIGENTE;ALTRE TIPOLOGIE;600,00;14/02/2022;17/02/2022;11/02/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Busiello Guglielmo;Cercola;495H;DIRIGENTE;ALTRE TIPOLOGIE;750,00;28/03/2022;01/04/2022;24/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Busiello Guglielmo;Cercola;495H;DIRIGENTE;ALTRE TIPOLOGIE;600,00;10/05/2022;13/05/2022;09/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;CALZOLARI ALESSIA;Roma;501F;DIRIGENTE;ALTRE TIPOLOGIE;774,75;17/01/2022;21/01/2022;19/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;CALZOLARI ALESSIA;Roma;501F;DIRIGENTE;ALTRE TIPOLOGIE;774,75;14/02/2022;18/02/2022;20/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;CALZOLARI ALESSIA;Roma;501F;DIRIGENTE;ALTRE TIPOLOGIE;619,80;14/03/2022;17/03/2022;20/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;CALZOLARI ALESSIA;Roma;501F;DIRIGENTE;ALTRE TIPOLOGIE;619,80;11/04/2022;15/04/2022;26/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;CALZOLARI ALESSIA;Roma;501F;DIRIGENTE;ALTRE TIPOLOGIE;619,80;02/05/2022;05/05/2022;03/06/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;CALZOLARI ALESSIA;Roma;501F;DIRIGENTE;ALTRE TIPOLOGIE;464,85;24/05/2022;26/05/2022;03/06/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Canali Giovanni;Palmi;288B;DIRIGENTE;ALTRE TIPOLOGIE;464,85;26/01/2022;28/01/2022;19/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Canali Giovanni;Palmi;288B;DIRIGENTE;ALTRE TIPOLOGIE;619,80;14/02/2022;17/02/2022;20/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Canali Giovanni;Palmi;288B;DIRIGENTE;ALTRE TIPOLOGIE;774,75;21/03/2022;25/03/2022;20/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Canali Giovanni;Palmi;288B;DIRIGENTE;ALTRE TIPOLOGIE;619,80;26/04/2022;29/04/2022;26/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Canali Giovanni;Palmi;288B;DIRIGENTE;ALTRE TIPOLOGIE;309,90;30/05/2022;31/05/2022;03/06/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cartoni Claudia;Roma;501V;DIRIGENTE;ALTRE TIPOLOGIE;774,75;17/01/2022;21/01/2022;19/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cartoni Claudia;Roma;501V;DIRIGENTE;ALTRE TIPOLOGIE;774,75;21/02/2022;25/02/2022;04/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cartoni Claudia;Roma;501V;DIRIGENTE;ALTRE TIPOLOGIE;774,75;21/03/2022;25/03/2022;05/04/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cartoni Claudia;Roma;501V;DIRIGENTE;ALTRE TIPOLOGIE;774,75;21/02/2022;25/02/2022;20/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cartoni Claudia;Roma;501V;DIRIGENTE;ALTRE TIPOLOGIE;619,80;26/04/2022;29/04/2022;26/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Caselli Antonella;Roma;501U;DIRIGENTE;ALTRE TIPOLOGIE;0,00;06/06/2022;06/06/2022;03/06/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiappinelli Lorella;Frosinone;810O;DIRIGENTE;ALTRE TIPOLOGIE;619,80;17/01/2022;20/01/2022;19/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiappinelli Lorella;Frosinone;810O;DIRIGENTE;ALTRE TIPOLOGIE;619,80;14/02/2022;17/02/2022;20/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiappinelli Lorella;Frosinone;810O;DIRIGENTE;ALTRE TIPOLOGIE;619,80;07/03/2022;10/03/2022;20/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiappinelli Lorella;Frosinone;810O;DIRIGENTE;ALTRE TIPOLOGIE;774,75;04/04/2022;08/04/2022;26/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiappinelli Lorella;Frosinone;810O;DIRIGENTE;ALTRE TIPOLOGIE;619,80;02/05/2022;05/05/2022;03/06/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiavoni Marcello;Tolfa;192F;DIRIGENTE;ALTRE TIPOLOGIE;774,75;17/01/2022;21/01/2022;19/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiavoni Marcello;Tolfa;192F;DIRIGENTE;ALTRE TIPOLOGIE;464,85;16/03/2022;18/03/2022;05/04/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Chiavoni Marcello;Tolfa;192F;DIRIGENTE;ALTRE TIPOLOGIE;619,80;03/05/2022;06/05/2022;19/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cortellino Teresa;Trani;328X;DIRIGENTE;ALTRE TIPOLOGIE;619,80;25/01/2022;28/01/2022;19/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Cortellino Teresa;Trani;328X;DIRIGENTE;ALTRE TIPOLOGIE;309,90;22/02/2022;23/02/2022;04/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Curtale Graziella;Roma;501X;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;15/02/2022;18/02/2022;04/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Curtale Graziella;Roma;501X;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;02/03/2022;04/03/2022;22/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Curtale Graziella;Roma;501X;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;21/03/2022;25/03/2022;05/04/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Curtale Graziella;Roma;501X;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;30/03/2022;31/03/2022;05/04/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Curtale Graziella;Roma;501X;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;11/04/2022;15/04/2022;09/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Curtale Graziella;Roma;501X;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;26/04/2022;29/04/2022;09/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;De Martino Marco;Eboli;390L;NON DIRIGENTE;COMMISSIONI;1000,00;19/01/2022;21/01/2022;19/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;De Martino Marco;Eboli;390L;NON DIRIGENTE;COMMISSIONI;1000,00;07/03/2022;08/03/2022;19/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;De Vecchis Maria Serena;Roma;501K;DIRIGENTE;ALTRE TIPOLOGIE;464,85;26/01/2022;28/01/2022;19/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;De Vecchis Maria Serena;Roma;501K;DIRIGENTE;ALTRE TIPOLOGIE;309,90;17/01/2022;18/01/2022;19/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;De Vecchis Maria Serena;Roma;501K;DIRIGENTE;ALTRE TIPOLOGIE;774,75;14/02/2022;18/02/2022;20/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;De Vecchis Maria Serena;Roma;501K;DIRIGENTE;ALTRE TIPOLOGIE;464,85;23/03/2022;25/03/2022;20/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;De Vecchis Maria Serena;Roma;501K;DIRIGENTE;ALTRE TIPOLOGIE;619,80;07/03/2022;10/03/2022;20/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;De Vecchis Maria Serena;Roma;501K;DIRIGENTE;ALTRE TIPOLOGIE;774,75;04/04/2022;08/04/2022;26/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;De Vecchis Maria Serena;Roma;501K;DIRIGENTE;ALTRE TIPOLOGIE;774,75;16/05/2022;20/05/2022;03/06/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Del Vecchio Angela;Roma;501P;DIRIGENTE;ALTRE TIPOLOGIE;300,00;25/01/2022;26/01/2022;19/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;UNIVERSITA' DEGLI STUDI LUISS "GUIDO CARLI" ROMA;Del Vecchio Angela;Roma;501P;DIRIGENTE;ALTRE TIPOLOGIE;500,00;30/04/2022;30/04/2022;20/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Basilio Paola;Catanzaro;352Z;DIRIGENTE;ALTRE TIPOLOGIE;750,00;07/02/2022;11/02/2022;08/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Basilio Paola;Catanzaro;352Z;DIRIGENTE;ALTRE TIPOLOGIE;750,00;28/02/2022;04/03/2022;08/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Basilio Paola;Catanzaro;352Z;DIRIGENTE;ALTRE TIPOLOGIE;450,00;28/03/2022;30/03/2022;05/04/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Basilio Paola;Catanzaro;352Z;DIRIGENTE;ALTRE TIPOLOGIE;450,00;05/04/2022;07/04/2022;12/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Giovanni Valentina;Roma;501N;DIRIGENTE;ALTRE TIPOLOGIE;750,00;14/03/2022;18/03/2022;10/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Grezia Renato;Roma;501K;DIRIGENTE;ALTRE TIPOLOGIE;450,00;28/03/2022;30/03/2022;05/04/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Donnarumma Eraldo;Bollate;940A;DIRIGENTE;ALTRE TIPOLOGIE;750,00;24/01/2022;28/01/2022;19/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Donnarumma Eraldo;Bollate;940A;DIRIGENTE;ALTRE TIPOLOGIE;750,00;28/03/2022;01/04/2022;24/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Donnarumma Eraldo;Bollate;940A;DIRIGENTE;ALTRE TIPOLOGIE;750,00;23/05/2022;27/05/2022;16/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Ministero della Salute;Evandri Maria Grazia;Roma;501B;DIRIGENTE;ALTRE TIPOLOGIE;0,00;18/01/2022;;07/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fabrizi Andrea;Cesena;573K;NON DIRIGENTE;COMMISSIONI;1000,00;19/01/2022;21/01/2022;19/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fabrizi Andrea;Cesena;573K;NON DIRIGENTE;COMMISSIONI;1000,00;06/05/2022;09/05/2022;19/04/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fabrizi Maria Letizia;Roma;501I;DIRIGENTE;ALTRE TIPOLOGIE;300,00;25/01/2022;26/01/2022;19/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fabrizi Maria Letizia;Roma;501I;DIRIGENTE;ALTRE TIPOLOGIE;450,00;23/02/2022;25/02/2022;08/03/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fabrizi Maria Letizia;Roma;501I;DIRIGENTE;ALTRE TIPOLOGIE;450,00;22/03/2022;24/03/2022;05/04/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fabrizi Maria Letizia;Roma;501I;DIRIGENTE;ALTRE TIPOLOGIE;600,00;26/04/2022;29/04/2022;12/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Felicetti Patrizia;Roma;501X;DIRIGENTE;ALTRE TIPOLOGIE;1000,00;06/04/2022;06/04/2022;02/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Franceschin Marco;Roma;50MA;DIRIGENTE;ALTRE TIPOLOGIE;0,00;13/05/2022;13/05/2022;02/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Frigerio Marcello;Erba;416T;DIRIGENTE;ALTRE TIPOLOGIE;750,00;24/01/2022;28/01/2022;19/05/2022;www.aifa.gov.it;
2022;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Frigerio Marcello;Erba;416T;DIRIGENTE;ALTRE TIPOLOGIE;0,00;09/03/2022;10/03/2022;11/03/2022;www.aifa.gov.it;
