AIC;Descrizione della confezione;Titolare AIC;Principio attivo;ATC;"Fascia
PTN";Nota
034483014;BEROMUN 1 MG POLVERE E SOLVENTE PER SOLUZIONE PER INFUSIONE 4 FLACONCINI + 4 FIALE;BOEHRINGER INGELHEIM INTERNATIONAL GMBH;TASONERMINA;L03AX11;H;Criterio Orphan-like (punto 3)
042735011;BOSULIF 100 MG - COMPRESSA RIVESTITA CON FILM - USO ORALE - BLISTER (PVC/ACLAR/PVC) - 28 COMPRESSE;PFIZER LIMITED;BOSUTINIB;L01XE14;H;Criterio Reg.141/2000 (punto 1)
042735035;BOSULIF 500 MG - COMPRESSA RIVESTITA CON FILM - USO ORALE - BLISTER (PVC/ACLAR/PVC) - 28 COMPRESSE;PFIZER LIMITED;BOSUTINIB;L01XE14;H;Criterio Reg.141/2000 (punto 1)
036326027;BUSILVEX 6 MG/ML - CONCENTRATO PER SOLUZIONE PER INFUSIONE - USO ENDOVENOSO - FLACONCINO - 10 ML 8 FLACONCINI;PIERRE FABRE MEDICAMENT;BUSULFANO;L01AB01;H;Criterio Reg.141/2000 (punto 1)
035983016;CARBAGLU 200 MG 15 COMPRESSE DISPERSIBILI IN CONTENITORE PER COMPRESSE USO ORALE;ORPHAN EUROPE SARL;ACIDO CARGLUMICO;A16AA05;A;Criterio Reg.141/2000 (punto 1)
035983030;CARBAGLU 200 MG 5 COMPRESSE DISPERSIBILI IN CONTENITORE PER COMPRESSE USO ORALE;ORPHAN EUROPE SARL;ACIDO CARGLUMICO;A16AA05;A;Criterio Reg.141/2000 (punto 1)
035983028;CARBAGLU 200 MG 60 COMPRESSE DISPERSIBILI IN CONTENITORE PER COMPRESSE USO ORALE;ORPHAN EUROPE SARL;ACIDO CARGLUMICO;A16AA05;A;Criterio Reg.141/2000 (punto 1)
034088017;CEREZYME 200 U POLVERE PER INFUSIONE 1 FIALA USO EV;GENZYME EUROPE B.V.;IMIGLUCERASI;A16AB02;H;Criterio Orphan-like (punto 3)
034088031;CEREZYME 400 U POLVERE PER SOLUZIONE PER INFUSIONE ENDOVENOSA  1 FLACONCINO;GENZYME EUROPE B.V.;IMIGLUCERASI/IMIGLUCERASI;A16AB02;H;Criterio Orphan-like (punto 3)
044528026;CRESEMBA 14CPS 100 MG;BASILEA MEDICAL LIMITED;ISAVUCONAZOLO;J02AC05;A;Criterio Reg.141/2000 (punto 1)
044528014;CRESEMBA EV POLV 1FL 10ML 200MG;BASILEA MEDICAL LIMITED;ISAVUCONAZOLO;J02AC05;H;Criterio Reg.141/2000 (punto 1)
037797014;CYSTADANE 1 G POLVERE ORALE - USO ORALE  FLACONE (HDPE) 180 G  + 3 CUCCHIAI DOSATORI (1G, 150MG, 100MG);ORPHAN EUROPE SARL;BETAINA;A16AA06;A;Criterio Reg.141/2000 (punto 1)
033314030;CYSTAGON 150 MG 100 CAPSULE FLACONE USO ORALE;ORPHAN EUROPE SARL;MERCAPTAMINA BITARTRATO;A16AA04;A;Criterio Orphan-like (punto 3)
033314016;CYSTAGON 50 MG 100 CAPSULE FLACONE USO ORALE;ORPHAN EUROPE SARL;MERCAPTAMINA BITARTRATO;A16AA04;A;Criterio Orphan-like (punto 3)
042634016;DACOGEN 50 MG - POLVERE PER CONCENTRATO PER SOLUZIONE PER INFUSIONE - USO ENDOVENOSO - FLACONCINO (VETRO) - 20 ML - 1 FLACONCINO;JANSSEN-CILAG INTERNATIONAL N.V.;DECITABINA;L01BC08;H;Criterio Reg.141/2000 (punto 1)
036885010;DUODOPA** 20MG/ML + 5MG/ML GEL INTESTINALE 7 CASSETTE IN PLASTICA CONTENENTI  OGNUNA 1 SACCA IN PVC DA 100 ML;ABBVIE S.R.L.;LEVODOPA/CARBIDOPA;N04BA02;H;Criterio Orphanet (punto 4)
039403011;ELAPRASE  2 MG/ML CONCENTRATO PER SOLUZIONE PER INFUSIONE -USO ENDOVENOSO-FLACONCINO(VETRO)- 3 ML 1 FLACONCINO;SHIRE HUMAN GENETIC THERAPIES AB;IDURSULFASI;A16AB09;H;Criterio Reg.141/2000 (punto 1)
041271026;ESBRIET 267 MG - CAPSULA RIGIDA - USO ORALE - BLISTER(PVC/PE/PCTFE/ALL) 252 (4X63) CAPSULE;ROCHE REGISTRATION LIMITED;PIRFENIDONE;L04AX05;H;Criterio Reg.141/2000 (punto 1)
041271014;ESBRIET 267 MG - CAPSULA RIGIDA - USO ORALE - BLISTER(PVC/PE/PCTFE/ALL) 63 (1X21 E 1X42) CAPSULE;INTERMUNE UK LTD;PIRFENIDONE;L04AX05;H;Criterio Reg.141/2000 (punto 1)
037409012;EVOLTRA 1 MG/ML CONCENTRATO PER SOLUZIONE PER INFUSIONE ENDOVENOSA  4 FLACONCINI;GENZYME EUROPE B.V.;CLOFARABINA;L01BB06;H;Criterio Reg.141/2000 (punto 1)
037421017;EXJADE 125 MG COMPRESSE DISPERSIBILI- USO ORALE  BLISTER PVC/PE/PVDC/ALU 28 COMPRESSE;NOVARTIS EUROPHARM LTD;DEFERASIROX;V03AC03;A;Criterio Reg.141/2000 (punto 1)
037421031;EXJADE 250 MG COMPRESSA DISPERSIBILE - USO ORALE  BLISTER PVC/PE/PVDC/ALU 28 COMPRESSE;NOVARTIS EUROPHARM LTD;DEFERASIROX;V03AC03;A;Criterio Reg.141/2000 (punto 1)
037421056;EXJADE 500 MG COMPRESSA DISPERSIBILE - USO ORALE BLISTER PVC/PE/PVDC/ALU 28 COMPRESSE;NOVARTIS EUROPHARM LTD;DEFERASIROX;V03AC03;A;Criterio Reg.141/2000 (punto 1)
035275015;FABRAZYME 35 MG POLVERE  PER SOLUZIONE PER INFUSIONE ENDOVENOSA 1 FLACONCINO;GENZYME EUROPE B.V.;AGALSIDASI BETA;A16AB04;H;Criterio Reg.141/2000 (punto 1)
038631014;FIRAZYR 30 MG SOLUZIONE INIETTABILE - USO SOTTOCUTANEO - SIRINGA PRERIEMPITA (VETRO) 3 ML (10G/ML) 1 SIRINGA PRERIEMPITA + 1 AGO;SHIRE ORPHAN THERAPIES GMBH;ICATIBANT ACETATE;B06AC02;H;Criterio Reg.141/2000 (punto 1)
042853010;ICLUSIG 15 MG - COMPRESSA RIVESTITA CON FILM - USO ORALE - FLACONE 60 COMPRESSE;ARIAD PHARMA LTD;PONATINIB;L01XE24;H;Criterio Reg.141/2000 (punto 1)
042853034;ICLUSIG 45 MG - COMPRESSA RIVESTITA CON FILM - USO ORALE - FLACONE 30 COMPRESSE;ARIAD PHARMA LTD;PONATINIB;L01XE24;H;Criterio Reg.141/2000 (punto 1)
043693023;IMBRUVICA FL 120CPS 140MG;JANSSEN CILAG SPA;IBRUTINIB;L01XE27;H;Criterio Reg.141/2000 (punto 1)
043693011;IMBRUVICA FL 90CPS 140MG;JANSSEN CILAG SPA;IBRUTINIB;L01XE27;H;Criterio Reg.141/2000 (punto 1)
042927018;IMNOVID 21 CPS 1 MG;CELGENE ;POMALIDOMIDE;L04AX06;H;Criterio Reg.141/2000 (punto 1)
042927020;IMNOVID 21 CPS 2 MG;CELGENE ;POMALIDOMIDE;L04AX06;H;Criterio Reg.141/2000 (punto 1)
042927032;IMNOVID 21 CPS 3 MG;CELGENE ;POMALIDOMIDE;L04AX06;H;Criterio Reg.141/2000 (punto 1)
042927044;IMNOVID 21 CPS 4 MG;CELGENE ;POMALIDOMIDE;L04AX06;H;Criterio Reg.141/2000 (punto 1)
038095016;INCRELEX 10 MG/ML SOLUZIONE INIETTABILE - USO SOTTOCUTANEO FIALA (VETRO) 1 FIALA 4 ML;IPSEN PHARMA;MECASERMINA;H01AC03;H;Criterio Reg.141/2000 (punto 1)
038217016;INOVELON 100 MG COMPRESSA RIVESTITA CON FILM - USO ORALE BLISTER (PA/AL/PVC) 10 COMPRESSE;EISAI LTD;RUFINAMIDE;N03AF03;A;Criterio Reg.141/2000 (punto 1)
038217093;INOVELON 200 MG COMPRESSA RIVESTITA CON FILM - USO ORALE BLISTER (PA/AL/PVC) 60 COMPRESSE;EISAI LTD;RUFINAMIDE;N03AF03;A;Criterio Reg.141/2000 (punto 1)
038217143;INOVELON 400 MG COMPRESSA RIVESTITA CON FILM - USO ORALE BLISTER (PA/AL/PVC) 60 COMPRESSE;EISAI LTD;RUFINAMIDE;N03AF03;A;Criterio Reg.141/2000 (punto 1)
043519026;KALYDECO 56CPR RIV 150MG                ;VERTEX PHARMACEUTICALS;IVACAFTOR;R07AX02;A;Criterio Reg.141/2000 (punto 1)
043781018;KETOCONAZOLE HRA 60CPR 200MG;LABORATOIRE HRA PHARMA;KETOCONAZOLO;J02AB02;A;Criterio Reg.141/2000 (punto 1)
038922023;KUVAN 100 MG - COMPRESSA SOLUBILE - USO ORALE  - FLACONE (HDPE) 120 COMPRESSE;MERCK SERONO EUROPE LIMITED;SAPROPTERINA CLORIDRATO;A16AX07;A;Criterio Reg.141/2000 (punto 1)
038922011;KUVAN 100 MG - COMPRESSA SOLUBILE - USO ORALE (HDPE) 30 COMPRESSE;MERCK SERONO EUROPE LIMITED;SAPROPTERINA;A16AX07;A;Criterio Reg.141/2000 (punto 1)
044200020;LENVIMA 30CPS 10MG;EISAI EUROPE LIMITED;LENVATINIB MESILATO;L01XE29;H;Criterio Reg.141/2000 (punto 1)
044200018;LENVIMA 30CPS 4MG;EISAI EUROPE LIMITED;LENVATINIB MESILATO;L01XE29;H;Criterio Reg.141/2000 (punto 1)
038237020;LITAK 2MG/ML SOLUZIONE INIETTABILE - USO SOTTOCUTANEO - FLAC. (VETRO) 5 ML 5 FLACONCINI;LIPOMED GMBH;CLADRIBINA;L01BB04;H;Criterio Reg.141/2000 (punto 1)
043794015;LYNPARZA FL 448CPS 50MG;ASTRAZENECA AB;OLAPARIB;L01XX46;H;Criterio Reg.141/2000 (punto 1)
036560011;LYSODREN 500 MG-COMPRESSE-USO ORALE-FLACONE(HDPE) 100 COMPRESSE;LABORATOIRE HRA PHARMA;MITOTANO;L01XX23;A;Criterio Reg.141/2000 (punto 1)
039549011;MEPACT  4 MG-POLVERE PER SOSPENSIONE PER INFUSIONE-USO ENDOVENOSO-FIALA (VETRO) 1 FIALA + FILTRO;TAKEDA FRANCE SAS;MIFAMURTIDE;L03AX15;H;Criterio Reg.141/2000 (punto 1)
039587011;MOZOBIL  20 MG/ML - SOLUZIONE INIETTABILE - USO SOTTOCUTANEO - FLACONCINO (VETRO) - 24 MG/1.2 ML 1 FLACONCINO;GENZYME EUROPE B.V.;PLERIXAFOR;L03AX16;H;Criterio Reg.141/2000 (punto 1)
037174012;MYOZYME 50 MG FIALA (VETRO) 20 ML 1 FIALA;GENZYME EUROPE B.V.;ALGLUCOSIDASI ACIDA;A16AB07;H;Criterio Reg.141/2000 (punto 1)
037173010;"NAGLAZYME 1 MG/ML-CONCENTRATO PER SOLUZIONE PER INFUSIONE-USO ENDOVENOSO-FLACONCINO (VETRO) -5 ML(1MG/ML) 1 FLACONCINO";BIOMARIN EUROPE LTD;GALSULFASE;A16AB08;H;Criterio Reg.141/2000 (punto 1)
037154010;NEXAVAR 200 MG COMPRESSA RIVESTITA CON FILM- USO ORALE BLISTER (PP/ALU) 112 COMPRESSE;BAYER PHARMA AG;SORAFENIB TOSILATO;L01XE05;H;Criterio Reg.141/2000 (punto 1)
042539015;NEXOBRID POLV 2G+GEL 20G FL+FL;MEDIWOUND GERMANY GMBH;ENZIMI PROTEOLITICI;D03BA;H;Criterio Reg.141/2000 (punto 1)
042539027;NEXOBRID POLV 5G+GEL 50G FL+FL;MEDIWOUND GERMANY GMBH;ENZIMI PROTEOLITICI;D03BA;H;Criterio Reg.141/2000 (punto 1)
034543013;NORMOSANG  SOLUZIONE PER INFUSIONE ENDOVENOSA 25 MG/ML 4 FIALE 10 ML;ORPHAN EUROPE SARL;EMINA;B06AB01;H;Criterio Orphanet (punto 4)
039002011;NPLATE 250 MCG - POLVERE PER SOLUZIONE INIETTABILE - USO SOTTOCUTANEO - FLACONCINO (VETRO) 1 FLACONCINO;AMGEN EUROPE B.V.;ROMIPLOSTIM;B02BX04;H;Criterio Reg.141/2000 (punto 1)
039002050;NPLATE 250MCG-POLV.250MCG(500/ML)E SOLV. 0,72 ML IN SIRINGA PRERIEMPITA PER SOL. INIET.-USO SC 1FLACONC+1SIR PRER+1ADATTATORE+1AGO+1SIRINGA+4TAMPONI ALC00L;AMGEN EUROPE B.V.;ROMIPLOSTIM;B02BX04;H;Criterio Reg.141/2000 (punto 1)
039002074;NPLATE 500MCG-POLV.500MCG(500/ML)E SOLV. 1,2 ML IN SIRINGA PRERIEMPITA PER SOL. INIET.-USO SC 1FLACONC.+1SIR PRER+1ADATTATORE+1AGO+1SIRINGA+4TAMP. ALC00L;AMGEN EUROPE B.V.;ROMIPLOSTIM;B02BX04;H;Criterio Reg.141/2000 (punto 1)
043827029;OFEV 60CPS MOLLI 100MG;BOEHRINGER INGELHEIM IT.SpA;NINTEDANIB ESILATO;L01XE31;H;Criterio Reg.141/2000 (punto 1)
043827043;OFEV 60CPS MOLLI 150MG;BOEHRINGER INGELHEIM IT.SpA;NINTEDANIB ESILATO;L01XE31;H;Criterio Reg.141/2000 (punto 1)
043174022;OPSUMIT 10 MG - COMPRESSA RIVESTITA CON FILM - BLISTER (PVC/PE/PVDC/ALLUMINIO) - 30 COMPRESSE;ACTELION REGISTRATION LIMITED;MACITENTAN;C02KX04;A;Criterio Reg.141/2000 (punto 1)
036870032;ORFADIN 10 MG CAPSULA RIGIDA USO ORALE FLACONE HDPE 60 CAPSULE;SWEDISH ORPHAN  BIOVITRUM INTERNATIONAL AB;NITISINONE;A16AX04;A;Criterio Reg.141/2000 (punto 1)
036870018;ORFADIN 2 MG CAPSULA RIGIDA USO ORALE FLACONE HDPE 60 CAPSULE;SWEDISH ORPHAN  BIOVITRUM INTERNATIONAL AB;NITISINONE;A16AX04;A;Criterio Reg.141/2000 (punto 1)
036870020;ORFADIN 5 MG CAPSULA RIGIDA USO ORALE FLACONE HDPE 60 CAPSULE;SWEDISH ORPHAN  BIOVITRUM INTERNATIONAL AB;NITISINONE;A16AX04;A;Criterio Reg.141/2000 (punto 1)
042487025;PLENADREN 20 MG - COMPRESSA A RILASCIO MODIFICATO - USO ORALE -FLACONE (HDPE) - 50 COMPRESSE;VIROPHARMA SPRL;IDROCORTISONE;A01AC03;H;Criterio Reg.141/2000 (punto 1)
042487013;PLENADREN 5MG -COMPRESSA A RILASCIO MODIFICATO - USO ORALE -FLACONE (HDPE)-50 COMPRESSE;VIROPHARMA SPRL;IDROCORTISONE;A01AC03;H;Criterio Reg.141/2000 (punto 1)
037310012;PRIALT 100 MICROGRAMMI/ML SOLUZIONE PER INFUSIONE USO INTRATECALE 1 FLACONCINO  1ML;EISAI LTD;ZICONOTIDE;N02BG08;H;Criterio Reg.141/2000 (punto 1)
037310036;PRIALT 100 MICROGRAMMI/ML SOLUZIONE PER INFUSIONE USO INTRATECALE 1 FLACONCINO 5 ML;EISAI LTD;ZICONOTIDE;N02BG08;H;Criterio Reg.141/2000 (punto 1)
033111016;QUADRAMET DA 2 A 4 GBQ (DATA CALIBRAZIONE) PER FIALA DA 1,5 A 3,1 ML(1,3GBQ/ML)SOLUZIONE INIETTABILE E.V.;CIS BIO INTERNATIONAL;SAMARIO 153SM LEXIDRONAM PENTASODICO;V10BX02;H;Criterio Orphan-like (punto 3)
037057015;REMODULIN 1 MG/ML SOLUZIONE PER INFUSIONE IN FLACONCINO DI VETRO DA 20 ML;UNITED THERAPEUTICS EUROPE LTD;TREPROSTINIL SODIO;B01AC21;H;Criterio Orphanet (punto 4)
037057041;REMODULIN 10 MG/ML SOLUZIONE PER INFUSIONE IN FLACONCINO DI VETRO DA 20 ML;UNITED THERAPEUTICS EUROPE LTD;TREPROSTINIL SODIO;B01AC21;H;Criterio Orphanet (punto 4)
037057027;REMODULIN 2,5 MG/ML SOLUZIONE PER INFUSIONE IN FLACONCINO DI VETRO DA 20 ML;UNITED THERAPEUTICS EUROPE LTD;TREPROSTINIL SODIO;B01AC21;H;Criterio Orphanet (punto 4)
037057039;REMODULIN 5 MG/ML SOLUZIONE PER INFUSIONE IN FLACONCINO DI VETRO DA 20 ML;UNITED THERAPEUTICS EUROPE LTD;TREPROSTINIL SODIO;B01AC21;H;Criterio Orphanet (punto 4)
035373012;REPLAGAL 1MG/ML  1 FLACONCINO USO ENDOVENOSO;SHIRE HUMAN GENETIC THERAPIES AB;AGALSIDASI ALFA;A16AB03;H;Criterio Reg.141/2000 (punto 1)
036982027;REVATIO ,8 MG/ML - USO ENDOVENOSO - FLACONCINO(VETRO 1 FLACONCINO DA 20 ML;PFIZER LIMITED;SILDENAFIL CITRATO;G04BE03;H;Criterio Reg.141/2000 (punto 1)
036982039;REVATIO 10 MG/ML - POLVERE PER SOSPENSIONE ORALE  POLVERE 32,27 G 1 FLACONE;PFIZER LIMITED;SILDENAFIL;G04BE03;A;Criterio Reg.141/2000 (punto 1)
036982015;"REVATIO 20 MG COMPRESSA RIVESTITA CON FILM"" 90 COMPRESSE IN BLISTER PVC/ALU";PFIZER LIMITED;SILDENAFIL;G04BE03;A;Criterio Reg.141/2000 (punto 1)
038016022;REVLIMID 10 MG CAPSULA RIGIDA - USO ORALE BLISTER  (PCTFE/PVC/ALU) 21 CAPSULE;CELGENE EUROPE LIMITED;LENALIDOMIDE;L04AX04;H;Criterio Reg.141/2000 (punto 1)
038016034;REVLIMID 15 MG CAPSULA RIGIDA - USO ORALE BLISTER  (PCTFE/PVC/ALU) 21 CAPSULE;CELGENE EUROPE LIMITED;LENALIDOMIDE;L04AX04;H;Criterio Reg.141/2000 (punto 1)
038016059;REVLIMID 2,5 MG - CAPSULA RIGIDA - USO ORALE - BLISTER (PCTFE/PVC/ALLUMINIO) - 21 CAPSULE;CELGENE EUROPE LIMITED;LENALIDOMIDE;L04AX04;H;Criterio Reg.141/2000 (punto 1)
038016046;REVLIMID 25 MG CAPSULA RIGIDA - USO ORALE BLISTER  (PCTFE/PVC/ALU) 21 CAPSULE;CELGENE EUROPE LIMITED;LENALIDOMIDE;L04AX04;H;Criterio Reg.141/2000 (punto 1)
038016010;REVLIMID 5 MG CAPSULA RIGIDA  - USO ORALE  BLISTER (PCTFE/PVC/ALU) 21 CASPULE;CELGENE EUROPE LIMITED;LENALIDOMIDE;L04AX04;H;Criterio Reg.141/2000 (punto 1)
042032045;SIGNIFOR 0,3 MG - SOLUZIONE INIETTABILE - USO SOTTOCUTANEO - FIALA (VETRO) - 1 ML 60 FIALE;NOVARTIS EUROPHARM LTD;PASIREOTIDE;H01CB05;A;Criterio Reg.141/2000 (punto 1)
042032084;SIGNIFOR 0,6 MG - SOLUZIONE INIETTABILE - USO SOTTOCUTANEO - FIALA (VETRO) - 1 ML 60 FIALE;NOVARTIS EUROPHARM LTD;PASIREOTIDE;H01CB05;A;Criterio Reg.141/2000 (punto 1)
042032122;SIGNIFOR 0,9 MG - SOLUZIONE INIETTABILE - USO SOTTOCUTANEO - FIALA (VETRO) - 1 ML 60 FIALE;NOVARTIS EUROPHARM LTD;PASIREOTIDE;H01CB05;A;Criterio Reg.141/2000 (punto 1)
042032134;SIGNIFOR IM 1FL 20MG+SIR 2ML;NOVARTIS EUROPHARM LTD;PASIREOTIDE;H01CB05;A;Criterio Reg.141/2000 (punto 1)
042032146;SIGNIFOR IM 1FL 40MG+SIR 2ML;NOVARTIS EUROPHARM LTD;PASIREOTIDE;H01CB05;A;Criterio Reg.141/2000 (punto 1)
042032161;SIGNIFOR IM 1FL 60MG+SIR 2ML;NOVARTIS EUROPHARM LTD;PASIREOTIDE;H01CB05;A;Criterio Reg.141/2000 (punto 1)
043332016;SIRTURO 100 MG - COMPRESSA - USO ORALE -FLACONE (HDPE) - 188 COMPRESSE;JANSSEN-CILAG INTERNATIONAL N.V.;TUBERCOLINA PPD;J04AK05;H;Criterio Reg.141/2000 (punto 1)
038083010;SOLIRIS 300 MG CONCENTRATO PER SOLUZIONE PER INFUSIONE - USO ENDOVENOSO 1 FLACONCINO (VETRO) 30 ML (10 MG/ML);ALEXION EUROPE S.A.S.;ECULIZUMAB;L04AA25;H;Criterio Reg.141/2000 (punto 1)
035726013;SOMAVERT 10 MG POLVERE E SOLVENTE PER SOLUZIONE INIETTABILE 30 FLACONCINI + 30 FLACONCINI 8 ML SOLVENTE USO SOTTOCUTANEO;PFIZER LIMITED;PEGVISOMANT;H01AX01;A;Criterio Reg.141/2000 (punto 1)
035726025;SOMAVERT 15 MG POLVERE E SOLVENTE PER SOLUZIONE INIETTABILE 30 FLACONCINI + 30 FLACONCINI 8 ML SOLVENTE USO SOTTOCUTANEO;PFIZER LIMITED;PEGVISOMANT;H01AX01;A;Criterio Reg.141/2000 (punto 1)
035726049;SOMAVERT 20 MG POLVERE E SOLVENTE PER SOLUZIONE INIETTABILE 1 FLACONE + 1 FLACONE 8 ML SOLVENTE USO SOTTOCUTANEO;PFIZER LIMITED;PEGVISOMANT;H01AX01;A;Criterio Reg.141/2000 (punto 1)
035726037;SOMAVERT 20 MG POLVERE E SOLVENTE PER SOLUZIONE INIETTABILE 30 FLACONCINI + 30 FLACONCINI 8 ML SOLVENTE USO SOTTOCUTANEO;PFIZER LIMITED;PEGVISOMANT;H01AX01;A;Criterio Reg.141/2000 (punto 1)
037400153;SPRYCEL  140 MG-COMPRESSA RIVESTITA CON FILM-USO ORALE-BLISTER DIVISIBILE PER DOSE UNITARIA 30X1  COMPRESSE;BRISTOL-MYERS SQUIBB PHARMA EEIG;DASATINIB;L01XE06;H;Criterio Reg.141/2000 (punto 1)
037400138;SPRYCEL  80 MG-COMPRESSA RIVESTITA CON FILM-USO ORALE-BLISTER DIVISIBILE PER DOSE UNITARIA 30X1 COMPRESSE;BRISTOL-MYERS SQUIBB PHARMA EEIG;DASATINIB;L01XE06;H;Criterio Reg.141/2000 (punto 1)
037400114;SPRYCEL 100 MG - COMPRESSA RIVESTITA CON FILM - USO ORALE - BLISTER (ALU/ALU) 30 X 1 COMPRESSE;BRISTOL-MYERS SQUIBB PHARMA EEIG;DASATINIB;L01XE06;H;Criterio Reg.141/2000 (punto 1)
037400073;SPRYCEL 20 MG COMPRESSE RIVESTITE CON FILM BLISTER 60 COMPRESSE;BRISTOL-MYERS SQUIBB PHARMA EEIG;DASATINIB;L01XE06;H;Criterio Reg.141/2000 (punto 1)
