Natura Economica;Numero protocollo;Data protocollo;Banca;Data mandato;n. mandato;RAGIONE SOCIALE;Data documento;n.doc.;Scadenza doc.;Importo documento;Importo pagato
Acquisto beni e servizi;130019;23/12/2016;BPB;12-gen-17;6 ;ELTIME S.R.L.;23/12/2016;236/PA-2016;22/01/2017;8.067,86 ;8067,86
Acquisto beni e servizi;130020;23/12/2016;BPB;12-gen-17;6 ;ALFA MULTISERVIZI SRL;22/12/2016;128/2016-PA;22/01/2017;980,88 ;980,88
Acquisto beni e servizi;131350;29/12/2016;BPB;12-gen-17;6 ;CWS-BOCO S.P.A.;27/12/2016;4716086234;28/01/2017;3.048,35 ;3048,35
Acquisto beni e servizi;131730;30/12/2016;BPB;12-gen-17;6 ;DIGITAL GROUP SRL;29/12/2016;1261/16;29/01/2017;1.793,40 ;1793,40
Acquisto beni e servizi;131979;30/12/2016;BPB;12-gen-17;6 ;MAFER DI MARCO FERRETTI;30/12/2016;237/PA;29/01/2017;10.378,17 ;10378,17
Acquisto beni e servizi;131980;30/12/2016;BPB;12-gen-17;6 ;MAFER DI MARCO FERRETTI;30/12/2016;238/PA;29/01/2017;256,20 ;256,20
Acquisto beni e servizi;129123;22/12/2016;BPB;12-gen-17;6 ;EFFEMME SOFTWARE SRLS;21/12/2016;13;21/01/2017;5.083,33 ;5083,33
Acquisto beni e servizi;1556;09/01/2017;BPB;12-gen-17;6 ;EUGENIO CONTI S.R.L;31/12/2016;15/PA/2016;08/02/2017;23.581,52 ;23581,52
Acquisto beni e servizi;127083;16/12/2016;BPB;17-gen-17;F24;INPS;15/12/2016;1397;15/01/2017;52,40 ;52,40
Acquisto beni e servizi;127945;20/12/2016;BPB;17-gen-17;F24;INPS;19/12/2016;1897;19/01/2017;52,40 ;52,40
Acquisto beni e servizi;2733;12/01/2017;BPB;17-gen-17;F24;INPS;12/01/2017;129;11/02/2017;52,40 ;52,40
Acquisto beni e servizi;2741;12/01/2017;BPB;17-gen-17;F24;INPS;12/01/2017;133;11/02/2017;52,40 ;52,40
Acquisto beni e servizi;2776;12/01/2017;BPB;17-gen-17;F24;INPS;12/01/2017;150;11/02/2017;52,40 ;52,40
Acquisto beni e servizi;3084;13/01/2017;BPB;17-gen-17;F24;INPS;13/01/2017;132;12/02/2017;52,40 ;52,40
Acquisto beni e servizi;3087;13/01/2017;BPB;17-gen-17;F24;INPS;13/01/2017;146;12/02/2017;39,02 ;39,02
Acquisto beni e servizi;3290;13/01/2017;BPB;17-gen-17;F24;INPS;13/01/2017;126;12/02/2017;106,80 ;106,80
Acquisto beni e servizi;2721;12/01/2017;BPB;17-gen-17;F24;INPS;11/01/2017;116;11/02/2017;58,50 ;58,50
Acquisto beni e servizi;5300;19/01/2017;CASSA;CASSA;;LP COMPUTER SRL;19/01/2017;FATTPA 1_17;18/02/2017;40,00 ;40,00
Acquisto beni e servizi;130647;28/12/2016;BPB;25-gen-17;27 ;SEADAM SERVIZI S.R.L.;27/12/2016;24/PA;27/01/2017;12.299,43 ;12299,43
Acquisto beni e servizi;131357;29/12/2016;BPB;25-gen-17;27 ;RADIOTAXI 3570 SOC. COOP.;29/12/2016;2016109563;29/01/2016;508,61 ;508,61
Acquisto beni e servizi;106971;20/10/2016;BPB;25-gen-17;27 ;ORIENTA SPA;01/10/2016;1612-2016/01;19/11/2016;10.119,61 ;10119,61
Acquisto beni e servizi;131746;30/12/2016;BPB;25-gen-17;27 ;PRODEO SPA;30/12/2016;148/02;29/01/2017;13.093,65 ;13093,65
Acquisto beni e servizi;1931;10/01/2017;BPB;25-gen-17;27 ;GALA S.P.A.;01/01/2017;E000005491;09/02/2017;14.789,61 ;14789,61
Acquisto beni e servizi;2146;11/01/2017;BPB;25-gen-17;27 ;GALA S.P.A.;09/01/2017;O000000011;10/02/2017;32,98 ;32,98
Acquisto beni e servizi;2028;11/01/2017;BPB;25-gen-17;27 ;ROMANELLI LUCA;10/01/2017;1/2017;10/02/2017;6.088,00 ;6088,00
Acquisto beni e servizi;7061;24/01/2017;CASSA;CASSA;;CENTRO SERVIZI ANTINCENDI SAS;23/01/2017;000001-2017-PA;23/02/2017;102,48 ;102,48
Acquisto beni e servizi;3274;13/01/2017;BPB;30-gen-17;36 ;STUDIO LEGALE ASSOC. MEMBER OF DELOITTE TOUCHE TOHMATSU;03/11/2016;FU 16000019;12/02/2017;1.603,20 ;1603,20
Acquisto beni e servizi;3281;13/01/2017;BPB;30-gen-17;36 ;GESTIONE SERVIZI PRIVATI SRL;30/12/2016;1423/16;12/02/2017;1.434,30 ;1434,30
Acquisto beni e servizi;4467;17/01/2017;BPB;30-gen-17;36 ;NTT DATA ITALIA SPA;30/12/2016;2016111177;16/02/2017;6.588,00 ;6588,00
Acquisto beni e servizi;5304;19/01/2017;BPB;30-gen-17;36 ;SEADAM SERVIZI S.R.L.;19/01/2017;4/PA;18/02/2017;4.154,10 ;4154,10
Acquisto beni e servizi;129517;22/12/2016;BPB;30-gen-17;36 ;DAGATEL S.R.L.;21/12/2016;105;21/01/2017;8.196,44 ;8196,44
Acquisto beni e servizi;1558;09/01/2017;BPB;30-gen-17;36 ;AGI - AGENZIA GIORNALISTICA ITALIA S.P.A;31/12/2016;V1600604;08/02/2017;3.213,60 ;3213,60
Acquisto beni e servizi;5805;20/01/2017;BPB;30-gen-17;36 ;CAPALBO CARLO;15/01/2017;1;19/02/2017;3.200,00 ;3200,00
Acquisto beni e servizi;5969;20/01/2017;BPB;30-gen-17;36 ;QUI! GROUP S.P.A.;16/01/2017;17-200470;19/02/2017;27.309,72 ;27309,72
Acquisto beni e servizi;5968;20/01/2017;BPB;30-gen-17;36 ;CASAGNI STEFANO;20/01/2017;1-FE-2017;19/02/2017;9.752,71 ;9752,71
Acquisto beni e servizi;94368;19/09/2016;BPB;30-gen-17;36 ;ITALPOL VIGILANZA ROMA S.R.L.;31/08/2016;1409;19/10/2016;33.028,45 ;33028,45
Acquisto beni e servizi;112982;08/11/2016;BPB;30-gen-17;36 ;INTESI GROUP S.P.A.;31/10/2016;491;08/12/2016;9.150,00 ;9150,00
Acquisto beni e servizi;3138;13/01/2017;BPB;30-gen-17;36 ;PAOLONI MAURO;12/01/2017;FATTPA 1_17;12/02/2017;7.562,46 ;7562,46
Acquisto beni e servizi;113420;08/11/2016;CARTA;CARTA;;EDQM & HEALTHCARE;07/11/2016;90116742;08/12/2016;150,00 ;150,00
Acquisto beni e servizi;114410;10/11/2016;CARTA;3-nov-17;;PELLI FRANCESCA;31/10/2016;4669/2016;10/12/2016;268,72 ;268,72
Acquisto beni e servizi;4738;18/01/2017;BPB;7-feb-17;F24;INPS;18/01/2017;76;17/02/2017;52,40 ;52,40
Acquisto beni e servizi;3755;16/01/2017;BPB;7-feb-17;F24;INPS;16/01/2017;151;15/02/2017;52,40 ;52,40
Acquisto beni e servizi;124195;07/12/2016;BPB;7-feb-17;F24;INPS;06/12/2016;1619;06/01/2017;52,40 ;52,40
Acquisto beni e servizi;124279;07/12/2016;BPB;7-feb-17;F24;INPS;07/12/2016;1754;06/01/2017;39,02 ;39,02
Acquisto beni e servizi;124284;07/12/2016;BPB;7-feb-17;F24;INPS;07/12/2016;1809;06/01/2017;52,40 ;52,40
Acquisto beni e servizi;6716;24/01/2017;BPB;7-feb-17;F24;INPS;23/01/2017;91;23/02/2017;62,40 ;62,40
Acquisto beni e servizi;6750;24/01/2017;BPB;7-feb-17;F24;INPS;23/01/2017;120;23/02/2017;159,20 ;159,20
Acquisto beni e servizi;6753;24/01/2017;BPB;7-feb-17;F24;INPS;23/01/2017;129;23/02/2017;52,40 ;52,40
Acquisto beni e servizi;7056;24/01/2017;BPB;7-feb-17;F24;INPS;23/01/2017;123;23/02/2017;128,90 ;128,90
Acquisto beni e servizi;7082;24/01/2017;BPB;7-feb-17;F24;INPS;24/01/2017;94;23/02/2017;55,10 ;55,10
Acquisto beni e servizi;3887;16/01/2017;BPB;7-feb-17;48 ;RAIA VALERIA;11/01/2017;01/2017;15/02/2017;1.000,00 ;1000,00
Acquisto beni e servizi;8207;27/01/2017;BPB;7-feb-17;48 ;DAGATEL S.R.L.;26/01/2017;FATPAM 4;26/02/2017;19.316,66 ;19316,66
Acquisto beni e servizi;9957;01/02/2017;BPB;7-feb-17;48 ;ELETECNO ST SPA;31/12/2016;76/E;03/03/2017;11.488,33 ;11488,33
Acquisto beni e servizi;6995;24/01/2017;BPB;7-feb-17;48 ;EFFEMME SOFTWARE SRLS;23/01/2017;1;23/02/2017;5.083,33 ;5083,33
Acquisto beni e servizi;130018;23/12/2016;BPB;7-feb-17;48 ;TELEPASS SPA;23/12/2016;900027288T;22/01/2017;2,52 ;2,52
Acquisto beni e servizi;131736;30/12/2016;BPB;7-feb-17;48 ;G.D. GRAFIDATA SRL;29/12/2016;1178;29/01/2017;11.285,00 ;11285,00
Acquisto beni e servizi;8186;27/01/2017;BPB;7-feb-17;48 ;INITIAL ITALIA S.P.A.;25/01/2017;4717000853;26/02/2017;3.048,35 ;3048,35
Acquisto beni e servizi;9188;31/01/2017;BPB;7-feb-17;48 ;SCHINDLER SPA;25/01/2017;3474137621;02/03/2017;1.529,21 ;1529,21
Acquisto beni e servizi;2623;12/01/2017;BPB;7-feb-17;48 ;DESIG ITALIA SRL;30/12/2016;177E;11/02/2017;719,80 ;719,80
Acquisto beni e servizi;130017;23/12/2016;BPB;7-feb-17;48 ;TIM S.P.A.;20/12/2016;2W16020025;22/01/2017;170,79 ;170,79
Acquisto beni e servizi;119185;23/11/2016;BPB;7-feb-17;48 ;ORIENTA SPA;02/11/2016;1799-2016/01;23/12/2016;116.558,03 ;116558,03
Acquisto beni e servizi;119185;23/11/2016;BPB;7-feb-17;48 ;ORIENTA SPA;02/11/2016;1800-2016/01;23/12/2016;10.979,65 ;10979,65
Acquisto beni e servizi;5971;20/01/2017;BPB;7-feb-17;48 ;ORIENTA SPA;02/01/2017;37-2017/01;19/02/2017;121.116,28 ;121116,28
Acquisto beni e servizi;5971;20/01/2017;BPB;7-feb-17;48 ;ORIENTA SPA;02/01/2017;38-2017/01;19/02/2017;10.077,40 ;10077,40
Acquisto beni e servizi;1555;09/01/2017;BPB;7-feb-17;48 ;OLIVETTI SPA;31/12/2016;1136025894;08/02/2017;1.057,85 ;1057,85
Acquisto beni e servizi;123288;05/12/2016;BPB;7-feb-17;48 ;GALA S.P.A.;01/12/2016;E000517040;04/01/2017;14.868,52 ;14868,52
Acquisto beni e servizi;10697;03/02/2017;BPB;7-feb-17;48 ;KOCH GIACOMO;23/01/2017;1/2017;05/03/2017;600,00 ;600,00
Acquisto beni e servizi;130642;28/12/2016;BPB;7-feb-17;48 ;UNIVERSITA'  CATTOLICA DEL SACRO CUORE;23/12/2016;VI0000079;27/01/2017;40.000,00 ;40000,00
Acquisto beni e servizi;9963;01/02/2017;BPB;7-feb-17;48 ;PRODEO SPA;01/02/2017;17/02;03/03/2017;13.093,65 ;13093,65
Acquisto beni e servizi;131717;29/12/2016;BPB;7-feb-17;48 ;CAPOVILLA GIUSEPPE;30/11/2016;5;28/01/2017;800,00 ;800,00
Acquisto beni e servizi;131743;30/12/2016;BPB;7-feb-17;48 ;UNIVERSITA'  CATTOLICA DEL SACRO CUORE;28/12/2016;VI0000081;29/01/2017;121.650,00 ;121650,00
Acquisto beni e servizi;9979;01/02/2017;BPB;7-feb-17;48 ;CARTNEY SERGIO;01/02/2017;FATTPA 1_17;03/03/2017;7.183,77 ;7183,77
Acquisto beni e servizi;3342;13/01/2017;BPB;7-feb-17;49 ;TRUVEN HEALTH ANALYTICS INC.;12/01/2017;14390;12/02/2017;29.688,69 ;29688,69
Acquisto beni e servizi;131719;29/12/2016;BPB;7-feb-17;50 ;ROSANO GIUSEPPE M.C.;19/12/2016;38/2016;28/01/2017;1.000,00 ;1000,00
Acquisto beni e servizi;102714;10/10/2016;CARTA;17-gen-17;;DG INTERNATIONAL SRL;30/09/2016;FATTPA 22_16;09/11/2016;79,30 ;79,30
Acquisto beni e servizi;102719;10/10/2016;CARTA;17-gen-17;;DG INTERNATIONAL SRL;30/09/2016;FATTPA 21_16;09/11/2016;30,06 ;30,06
Acquisto beni e servizi;108123;24/10/2016;CARTA;17-gen-17;;DG INTERNATIONAL SRL;21/10/2016;FATTPA 23_16;23/11/2016;65,00 ;65,00
Acquisto beni e servizi;112964;08/11/2016;CARTA;17-gen-17;;DG INTERNATIONAL SRL;31/10/2016;FATTPA 25_16;08/12/2016;390,00 ;390,00
Acquisto beni e servizi;122771;05/12/2016;CASSA;CASSA;;DG INTERNATIONAL SRL;30/11/2016;FATTPA 28_16;04/01/2017;65,06 ;65,06
Acquisto beni e servizi;1935;10/01/2017;CARTA;17-gen-17;;DG INTERNATIONAL SRL;30/12/2016;FATTPA 31_16;09/02/2017;35,00 ;35,00
Acquisto beni e servizi;14343;13/02/2017;CARTA;14-feb-17;;PELLI FRANCESCA;31/01/2017;411/2017;15/03/2017;222,70 ;222,70
Acquisto beni e servizi;11586;06/02/2017;BPB;21-feb-17;60 ;EXITONE SPA;30/01/2017;1;08/03/2017;18.422,00 ;18329,89
Acquisto beni e servizi;5973;20/01/2017;BPB;21-feb-17;60 ;COMEDATA SRL;30/12/2016;2;19/02/2017;1.450,00 ;1450,00
Acquisto beni e servizi;8210;09/02/2017;BPB;21-feb-17;60 ;DEDALUS SPA;26/01/2017;DEDE17000005;11/03/2017;135.800,42 ;135732,42
Acquisto beni e servizi;129095;09/02/2017;BPB;21-feb-17;60 ;DEDALUS SPA;21/12/2016;DP16002398;11/03/2017;276.045,74 ;275907,72
Acquisto beni e servizi;129126;09/02/2017;BPB;21-feb-17;60 ;ALMAVIVA SPA;21/12/2016;1421601925;11/03/2017;4.351,00 ;4329,30
Acquisto beni e servizi;129137;09/02/2017;BPB;21-feb-17;60 ;ALMAVIVA SPA;21/12/2016;1421601923;11/03/2017;1.250,00 ;1243,75
Acquisto beni e servizi;129149;09/02/2017;BPB;21-feb-17;60 ;ALMAVIVA SPA;21/12/2016;1421601927;11/03/2017;3.975,00 ;3955,10
Acquisto beni e servizi;129158;09/02/2017;BPB;21-feb-17;60 ;ALMAVIVA SPA;21/12/2016;1421601926;11/03/2017;270.960,33 ;269605,53
Acquisto beni e servizi;129163;09/02/2017;BPB;21-feb-17;60 ;ALMAVIVA SPA;21/12/2016;1421601924;11/03/2017;181.025,31 ;180120,18
Acquisto beni e servizi;129497;09/02/2017;BPB;21-feb-17;60 ;ALMAVIVA SPA;21/12/2016;1421601932;11/03/2017;252.111,17 ;25085,11
Acquisto beni e servizi;129510;09/02/2017;BPB;21-feb-17;60 ;ALMAVIVA SPA;21/12/2016;1421601933;11/03/2017;260.858,07 ;259553,77
Acquisto beni e servizi;8189;09/02/2017;BPB;21-feb-17;60 ;ALMAVIVA SPA;26/01/2017;1421700144;11/03/2017;71.654,02 ;71295,72
Acquisto beni e servizi;8196;09/02/2017;BPB;21-feb-17;60 ;ALMAVIVA SPA;26/01/2017;1421700146;11/03/2017;6.000,00 ;5970,00
Acquisto beni e servizi;8198;09/02/2017;BPB;21-feb-17;60 ;ALMAVIVA SPA;26/01/2017;1421700145;11/03/2017;202.863,16 ;201559,00
Acquisto beni e servizi;4465;17/01/2017;BPB;21-feb-17;60 ;ITALPOL VIGILANZA SRL;31/12/2016;2180;16/02/2017;30.170,48 ;30170,48
Acquisto beni e servizi;12449;08/02/2017;BPB;21-feb-17;60 ;FASTWEB S.P.A.;31/01/2017;PAE0001618;10/03/2017;7.163,85 ;7163,85
Acquisto beni e servizi;3284;13/01/2017;BPB;21-feb-17;60 ;GESTIONE SERVIZI PRIVATI SRL;30/12/2016;1422/16;12/02/2017;16.163,57 ;16163,57
Acquisto beni e servizi;13795;10/02/2017;BPB;21-feb-17;60 ;GESTIONE SERVIZI PRIVATI SRL;31/01/2017;32/17;12/03/2017;1.344,50 ;1344,50
Acquisto beni e servizi;13796;10/02/2017;BPB;21-feb-17;60 ;GESTIONE SERVIZI PRIVATI SRL;31/01/2017;31/17;12/03/2017;16.163,57 ;16163,57
Acquisto beni e servizi;14740;14/02/2017;BPB;21-feb-17;60 ;DAGATEL S.R.L.;13/02/2017;FATPAM 17;16/03/2017;4.981,26 ;4981,26
Acquisto beni e servizi;14760;14/02/2017;BPB;21-feb-17;60 ;DAGATEL S.R.L.;13/02/2017;FATPAM 18;16/03/2017;19.316,66 ;19316,66
Acquisto beni e servizi;14779;14/02/2017;BPB;21-feb-17;60 ;INITIAL ITALIA S.P.A.;09/09/2016;4716061715;16/03/2017;3.048,35 ;3048,35
Acquisto beni e servizi;129531;22/12/2016;BPB;21-feb-17;60 ;ADNKRONOS SALUTE SRL;21/12/2016;16/03-2016;21/01/2017;34.854,83 ;34854,83
Acquisto beni e servizi;2685;12/01/2017;BPB;21-feb-17;60 ;L'ECO DELLA  STAMPA S.p.A.;11/01/2017;60015;11/02/2017;6.856,40 ;6856,40
Acquisto beni e servizi;9219;31/01/2017;BPB;21-feb-17;60 ;CENTRO SERVIZI ANTINCENDI SAS;30/01/2017;000002-2017-PA;02/03/2017;1.525,00 ;1525,00
Acquisto beni e servizi;7069;24/01/2017;BPB;21-feb-17;60 ;S.M.A SERVIZI MEDICI AZIENDALI SISTEMI SANITARI SRL;24/01/2017;18;23/02/2017;14.125,00 ;14125,00
Acquisto beni e servizi;11903;07/02/2017;BPB;21-feb-17;68 ;EUROPEAN ACADEMY FOR TAXES, ECONOMICS & LAW;06/02/2017;2017/0394;09/03/2017;3.067,82 ;3067,82
Investimenti fissi;7004;24/01/2017;BPB;23-feb-17;74 ;ARES LINE SPA;23/01/2017;FEL17-0012;23/02/2017;9.954,54 ;9954,54
Acquisto beni e servizi;10604;02/02/2017;BPB;23-feb-17;74 ;EUGENIO CONTI S.R.L;31/01/2017;1/PA/2017;04/03/2017;27.337,87 ;27337,87
Acquisto beni e servizi;11591;06/02/2017;BPB;23-feb-17;74 ;GALA S.P.A.;01/02/2017;E000034348;08/03/2017;169,62 ;169,62
Acquisto beni e servizi;11598;06/02/2017;BPB;23-feb-17;74 ;GALA S.P.A.;01/02/2017;E000034349;08/03/2017;20.535,39 ;20535,39
Acquisto beni e servizi;11605;06/02/2017;BPB;23-feb-17;74 ;GALA S.P.A.;01/02/2017;E000034350;08/03/2017;1.078,36 ;1078,36
Acquisto beni e servizi;14794;14/02/2017;BPB;23-feb-17;74 ;MEWARE S.R.L;14/02/2017;50;16/03/2017;43.920,00 ;43920,00
Acquisto beni e servizi;14791;14/02/2017;BPB;23-feb-17;74 ;ITALPOL VIGILANZA SRL;31/01/2017;84;16/03/2017;31.882,57 ;31882,57
Acquisto beni e servizi;14795;14/02/2017;BPB;23-feb-17;74 ;PROINFO S.R.L.;14/02/2017;1;16/03/2017;9.139,28 ;9139,28
Acquisto beni e servizi;14730;14/02/2017;BPB;23-feb-17;74 ;DAGATEL S.R.L.;13/02/2017;FATPAM 16;16/03/2017;4.981,26 ;4981,26
Acquisto beni e servizi;14668;14/02/2017;BPB;23-feb-17;74 ;GESINF S.R.L;13/02/2017;53/B;16/03/2017;1.548,40 ;1548,40
Acquisto beni e servizi;14785;14/02/2017;BPB;28-feb-17;F24;INPS;14/02/2017;329;16/03/2017;111,30 ;111,30
Acquisto beni e servizi;11611;06/02/2017;BPB;28-feb-17;F24;INPS;06/02/2017;211;08/03/2017;52,40 ;52,40
Acquisto beni e servizi;11613;06/02/2017;BPB;28-feb-17;F24;INPS;06/02/2017;258;08/03/2017;39,02 ;39,02
Acquisto beni e servizi;11615;09/02/2017;BPB;28-feb-17;F24;INPS;06/02/2017;257;11/03/2017;106,80 ;106,80
Acquisto beni e servizi;12856;09/02/2017;BPB;28-feb-17;F24;INPS;08/02/2017;220;19/02/2017;63,60 ;63,60
Acquisto beni e servizi;12862;09/02/2017;BPB;28-feb-17;F24;INPS;09/02/2017;322;19/02/2017;52,40 ;52,40
Acquisto beni e servizi;12872;09/02/2017;BPB;28-feb-17;F24;INPS;09/02/2017;321;19/02/2017;106,80 ;106,80
Acquisto beni e servizi;13561;10/02/2017;BPB;28-feb-17;F24;INPS;10/02/2017;132;20/02/2017;58,20 ;58,20
Acquisto beni e servizi;13794;10/02/2017;BPB;28-feb-17;F24;INPS;10/02/2017;265;20/02/2017;57,20 ;57,20
Acquisto beni e servizi;12216;08/02/2017;BPB;28-feb-17;F24;INPS;07/02/2017;285;10/03/2017;52,40 ;52,40
Acquisto beni e servizi;12241;08/02/2017;BPB;28-feb-17;F24;INPS;07/02/2017;252;10/03/2017;106,80 ;106,80
Acquisto beni e servizi;12371;08/02/2017;BPB;28-feb-17;F24;INPS;08/02/2017;193;10/03/2017;166,40 ;166,40
Acquisto beni e servizi;14339;13/02/2017;BPB;1-mar-17;F24;INPS;10/02/2017;360;15/03/2017;56,30 ;56,30
Acquisto beni e servizi;17289;20/02/2017;BPB;1-mar-17;F24;INPS;17/02/2017;255;22/03/2017;52,40 ;52,40
Acquisto beni e servizi;17709;21/02/2017;BPB;1-mar-17;F24;INPS;21/02/2017;173;23/03/2017;60,60 ;60,60
Acquisto beni e servizi;17718;21/02/2017;BPB;1-mar-17;F24;INPS;21/02/2017;444;23/03/2017;52,40 ;52,40
Acquisto beni e servizi;129497;09/02/2017;BPB;3-mar-17;84 ;ALMAVIVA SPA;21/12/2016;1421601932;11/03/2017;252.111,17 ;225765,50
Acquisto beni e servizi;8198;09/02/2017;BPB;3-mar-17;84 ;ALMAVIVA SPA;26/01/2017;1421700145;11/03/2017;202.863,16 ;289,84
Acquisto beni e servizi;3861;16/01/2017;BPB;10-mar-17;90 ;MASSA ROBERTO;12/01/2017;01/2017;15/02/2017;3.200,00 ;3200,00
Acquisto beni e servizi;3027;13/01/2017;BPB;10-mar-17;90 ;VESPASIANI GENTILUCCI UMBERTO;13/01/2017;1/2017;12/02/2017;3.200,00 ;3200,00
Acquisto beni e servizi;3899;16/01/2017;BPB;10-mar-17;90 ;SICILIANO MASSIMO;16/01/2017;1/2017;15/02/2017;3.200,00 ;3200,00
Acquisto beni e servizi;10705;03/02/2017;BPB;10-mar-17;90 ;TRUCCHI EMILIANO;11/01/2017;1/2017;05/03/2017;4.690,93 ;4690,93
