Link alle schede;Registro Medicinale;Principio attivo;Codice ATC;Area Terapeutica;Tipologia del Registro;MEAs* (accordo);Data inizio monitoraggio;Data  aggiornamento
http://www.agenziafarmaco.gov.it/sites/default/files/Zelboraf_648_18112015.zip;ZELBORAF ;vemurafenib;L01XE15;Melanoma;DPR - Legge 648/96;Accordo basato su outcome;18/11/2015;16/10/2016
http://www.agenziafarmaco.gov.it/sites/default/files/Registro_Cyramza_20160919.zip;CYRAMZA;ramucirumab;L01XC;Stomach Neoplasms;DPR;Accordo finanziario;28/10/2015;
http://www.aifa.gov.it/sites/default/files/Zydelig_LLC_18.09.2017.zip;ZYDELIG;idelalisib;L01XX47;"Lymphoma, Non-Hodgkin
Leukemia, Lymphocytic, Chronic, B-Cell";DPR;Appropriatezza prescrittiva;11/09/2015;
http://www.aifa.gov.it/sites/default/files/Zydelig_FL_18.09.2017.zip;ZYDELIG;idelalisib;L01XX47;"Lymphoma, Non-Hodgkin
Leukemia, Lymphocytic, Chronic, B-Cell";DPR;Appropriatezza prescrittiva;11/09/2015;
http://www.agenziafarmaco.gov.it/sites/default/files/Sutent_pNET_11_09_2015.zip;SUTENT;sunitinib;L01XE04;Pancreatic neuroendocrine tumours;DPR;Accordo basato su outcome;11/09/2015;
http://www.aifa.gov.it/sites/default/files/Stirvarga_CRC_06.02.2017.zip;STIVARGA;regorafenib;L01XE21;Colorectal Neoplasms;DPR;Appropriatezza prescrittiva;20/08/2015;
http://www.aifa.gov.it/sites/default/files/Ilaris_SJIA_scheda_AIFA_10032017.zip;ILARIS ;canakinumab;L04AC08;"Juvenile Rheumatoid
Arthritis";DPR;Appropriatezza prescrittiva;09/06/2015;
http://www.aifa.gov.it/sites/default/files/Viekirax_Exviera_20.06.2017.zip;"VIEKIRAX
EXVIERA";ombitasvir/paritaprevir/ritonavir dasabuvir;J05AX;Hepatitis C, Chronic;DPR;Accordo finanziario;24/05/2015;"31/03/2017
20/02/2018"
http://www.agenziafarmaco.gov.it/sites/default/files/Eliquis_TVP_EP_20150420.zip;ELIQUIS;apixaban;B01AF02;"Arthroplasty
Venous Thromboembolism";PT;Appropriatezza prescrittiva;23/05/2015;
http://www.agenziafarmaco.gov.it/sites/default/files/Prolia_schedaAIFA_2015.08.07.zip;PROLIA ;denosumab;M05BX04;Bone Resorption Osteoporosis, Postmenopausal;PT;Appropriatezza prescrittiva;21/05/2015;
http://www.aifa.gov.it/sites/default/files/Harvoni_HCV2017_%2029.05.2017.zip;HARVONI;ledipasvir/sofosbuvir;J05AX;Hepatitis C, Chronic;DPR;Appropriatezza prescrittiva - Fascia C;14/05/2015;02/06/2017
http://www.aifa.gov.it/sites/default/files/Daklinza_HCV2017_%2029.05.2017.zip;DAKLINZA ;daclatasvir;J05AX14;Hepatitis C, Chronic;DPR;Accordo finanziario;05/05/2015;31/03/2017
http://www.aifa.gov.it/sites/default/files/Scheda_Registro_Kalydeco_est_24.11.2017.zip;KALYDECO ;ivacaftor;R07AX02;Cystic Fibrosis;DPR;Appropriatezza prescrittiva;05/05/2015;"12/04/2017
14/04/2017"
http://www.agenziafarmaco.gov.it/sites/default/files/Tafinlar-648_03.09.2015.zip;TAFINLAR ;dabrafenib;L01XE23;Melanoma;DPR - Legge 648/96;Accordo basato su outcome;30/04/2015;
http://www.agenziafarmaco.gov.it/sites/default/files/Erivedge_schedaAIFA_24.04.2015.zip;ERIVEDGE ;vismodegib;L01XX43;Carcinoma, Basal Cell;DPR;Accordo finanziario;24/04/2015;
http://www.agenziafarmaco.gov.it/sites/default/files/xalkori_NSCLC_%202015.07.31.zip;XALKORI ;crizotinib;L01XE16;Carcinoma, Non-Small-Cell Lung;DPR;Accordo basato su outcome;11/04/2015;
http://www.agenziafarmaco.gov.it/sites/default/files/PRADAXA_TVP_EP_20150420.zip;PRADAXA ;dabigatran etexilato;B01AE07;"Arthroplasty, Replacement
Venous Thromboembolism";PT;Appropriatezza prescrittiva;19/03/2015;
http://www.agenziafarmaco.gov.it/sites/default/files/Eylea_DME_schedaAIFA_02.03.2015.zip;EYLEA;afibercept;S01LA05;Edema Diabetes Complications;DPR;Appropriatezza prescrittiva;15/03/2015;
http://www.agenziafarmaco.gov.it/sites/default/files/Adempas_SchedaAIFA_2015.07.30.zip;ADEMPAS;riociguat;C02KX05;Hypertension, Pulmonary;DPR;Appropriatezza prescrittiva;15/03/2015;
http://www.aifa.gov.it/sites/default/files/Olysio_HCV_05.04.2017.zip;OLYSIO;simeprevir;J05AE14;Hepatitis C, Chronic;DPR;Accordo finanziario;24/02/2015;31/03/2017
http://www.agenziafarmaco.gov.it/sites/default/files/Abraxane-pancreas_2015.07.28.zip;ABRAXANE;paclitaxel-albumina;L01CD01;Pancreatic Neoplasms;DPR;Accordo basato su outcome;21/02/2015;
http://www.agenziafarmaco.gov.it/sites/default/files/XtandiCRPC_17.06.2016.zip;XTANDI ;enzalutamide;L02BB04;Prostatic Neoplasms;DPR;Appropriatezza prescrittiva;25/12/2014;22/04/2016
http://www.agenziafarmaco.gov.it/sites/default/files/Iclusig_LLA_01072015.zip;ICLUSIG ;ponatinib;L01XE24;"Leukemia, Lymphoid
Leukemia, Myeloid";DPR;Accordo basato su outcome;25/12/2014;
http://www.agenziafarmaco.gov.it/sites/default/files/ICLUSIG_LMC_15072015.zip;ICLUSIG ;ponatinib;L01XE24;"Leukemia, Lymphoid
Leukemia, Myeloid";DPR;Accordo basato su outcome;25/12/2014;
http://www.agenziafarmaco.gov.it/sites/default/files/scheda_Giotrif_29122014.zip;GIOTRIF ;afatinib;L01XE13;Carcinoma, Non-Small-Cell Lung;DPR;Accordo basato su outcome;24/12/2014;
http://www.aifa.gov.it/sites/default/files/Sovaldi_HCV_05.04.2017.zip;SOVALDI ;sofosbuvir;J05AX15;Hepatitis C, Chronic;DPR;Appropriatezza prescrittiva - Fascia C;06/12/2014;02/06/2017
http://www.agenziafarmaco.gov.it/sites/default/files/Dacogen_schedaAIFA_24.11.2014.zip;DACOGEN ;decitabine;L01BC08;Leukemia, Myeloid;DPR;Accordo finanziario;13/11/2014;
http://www.agenziafarmaco.gov.it/sites/default/files/Tafinlar_03.09.2015.zip;TAFINLAR ;dabrafenib;L01XE23;Melanoma;DPR;Accordo basato su outcome;05/11/2014;30/04/2015
http://www.agenziafarmaco.gov.it/sites/default/files/Jakavi_Scheda_AIFA_02.01.2015.zip;JAKAVI ;ruxolitinib;L01XE18;Myeloproliferative Disorders;DPR;Appropriatezza prescrittiva;14/10/2014;
http://www.agenziafarmaco.gov.it/sites/default/files/Zaltrap_CRC_17.07.2015.zip;ZALTRAP ;aflibercept;L01XX44;Colorectal Neoplasms;DPR;Accordo finanziario;11/10/2014;
http://www.agenziafarmaco.gov.it/sites/default/files/Kadcyla-Mammella_18.11.2014.zip;KADCYLA ;trastuzumab emtansine;L01XC14;Breast Neoplasms;DPR;Accordo basato su outcome;11/10/2014;
http://www.agenziafarmaco.gov.it/sites/default/files/Sirturo_schedaAIFA_24102014.zip;SIRTURO ;bedaquilina;J04AK05;Tuberculosis, Multidrug-Resistant;DPR;Accordo finanziario;01/10/2014;
http://www.agenziafarmaco.gov.it/sites/default/files/BOSULIF_LMC_19.02.2015.zip;BOSULIF ;bosutinib;L01XE14;Chronic myeloid leukaemia Ph+;DPR;Accordo basato su outcome;01/10/2014;
http://www.agenziafarmaco.gov.it/sites/default/files/Signifor_schedaAIFA_01.10.2014.zip;SIGNIFOR ;pasireotide;H01CB05;Hypopituitarism;DPR;Accordo basato su outcome;30/09/2014;
http://www.agenziafarmaco.gov.it/sites/default/files/PRIVIGEN_01122015.zip;PRIVIGEN;immunoglobulina umana normale;J06BA02;Chronic Inflammatory Demyelinating Polyneuropathy (CIDP) in children;DPR;Appropriatezza prescrittiva;28/08/2014;01/12/2015
http://www.agenziafarmaco.gov.it/sites/default/files/Samsca_schedaAIFA_26.09.2014.zip;SAMSCA  ;tolvaptan;C03XA01;Inappropriate ADH Syndrome;DPR;Appropriatezza prescrittiva;14/08/2014;
http://www.agenziafarmaco.gov.it/sites/default/files/Lucentis_CNV_07.07.2014.zip;LUCENTIS ;ranibizumab;S01LA04;Myopia, Degenerative;DPR;Accordo basato su outcome;09/07/2014;
http://www.agenziafarmaco.gov.it/sites/default/files/Avastin_ovaio_2_linea_specifiche_29.01.2015.zip;AVASTIN ;bevacizumab;L01XC07;Ovarian Neoplasms;DPR;Accordo basato su outcome;09/07/2014;
http://www.agenziafarmaco.gov.it/sites/default/files/Adcetris_SchedaAIFA_modificaCTS_16.11.2015.zip;ADCETRIS ;brentuximab vedotin;L01XC12;Hodgkin Disease;DPR;Accordo finanziario;08/07/2014;"21/04/2015
13/11/2015"
http://www.agenziafarmaco.gov.it/sites/default/files/IgVena_Venital_27.11.2015.zip;IgVENA ;immunoglobulina umana normale;J06BA02;Chronic Inflammatory Demyelinating Polyneuropathy (CIDP);DPR;Appropriatezza prescrittiva;08/07/2014;27/11/2015
http://www.agenziafarmaco.gov.it/sites/default/files/IgVena_Venital_27.11.2015.zip;VENITAL ;immunoglobulina umana normale;J06BA02;Chronic Inflammatory Demyelinating Polyneuropathy (CIDP);DPR;Appropriatezza prescrittiva;08/07/2014;27/11/2015
http://www.agenziafarmaco.gov.it/sites/default/files/Adcetris_04.07.2014.zip;ADCETRIS ;brentuximab vedotin;L01XC12;Lymphoma, Non-Hodgkin;DPR;Accordo finanziario;08/07/2014;
http://www.agenziafarmaco.gov.it/sites/default/files/Perjeta_07.07.2014.zip;PERJETA ;pertuzumab;L01XC13;Breast Neoplasms;DPR;Appropriatezza prescrittiva;08/07/2014;
http://www.agenziafarmaco.gov.it/sites/default/files/EYLEA_RVO_28.04.2016.zip;EYLEA ;afibercept;S01LA05;Macular Edema;DPR;Appropriatezza prescrittiva;28/06/2014;12/05/2016
http://www.agenziafarmaco.gov.it/sites/default/files/Avastin648_per_AMD_2014.07.01.zip;AVASTIN ;bevacizumab;L01XC07;Wet Macular Degeneration;DPR - Legge 648/96;Appropriatezza prescrittiva;28/06/2014;
http://www.agenziafarmaco.gov.it/sites/default/files/83_Eylea_scheda_AIFA_23.04.2014.zip;EYLEA ;afibercept;S01LA05;Wet Macular Degeneration;DPR;Appropriatezza prescrittiva;15/04/2014;
http://www.agenziafarmaco.gov.it/sites/default/files/Eliquis_FANV_01072015.zip;ELIQUIS;apixaban;B01AF02;Arthroplasty, Replacement, Venous Thromboembolism;PT;Appropriatezza prescrittiva;07/01/2014;"07/04/2014
16/09/2014"
http://www.agenziafarmaco.gov.it/sites/default/files/82_AVASTIN_OVAIO_14.02.2014.zip;AVASTIN;bevacizumab;L01XC07;Ovarian Neoplasms;DPR;Accordo basato su outcome;07/01/2014;
http://www.agenziafarmaco.gov.it/sites/default/files/Inlyta_scheda_AIFA_20.03.2015.zip;INLYTA;axitinib;L01XE17;Carcinoma, Renal Cell;DPR;Accordo basato su outcome;05/01/2014;
http://www.agenziafarmaco.gov.it/sites/default/files/31_XIAPEX_21.02.2014.zip;XIAPEX;collagene;M09AB02;Dupuytren Contracture;DPR;Accordo basato su outcome;23/12/2013;
http://www.agenziafarmaco.gov.it/sites/default/files/Xarelto_TVP_EP_01072015.zip;XARELTO ;rivaroxaban;B01AF01;Arthroplasty, Replacement, Venous Thromboembolism;PT;Appropriatezza prescrittiva;13/09/2013;"15/08/2014
22/06/2015"
http://www.agenziafarmaco.gov.it/sites/default/files/Schede_PT_Xarelto_FANV_Cardiovers_2016.12.01.zip;XARELTO ;rivaroxaban;B01AF01;Arthroplasty, Replacement, Venous Thromboembolism;PT;Appropriatezza prescrittiva;13/09/2013;05/10/2016
http://www.agenziafarmaco.gov.it/sites/default/files/68_VOTRIENT_SARCOMI_14.02.2014.zip;VOTRIENT ;pazopanib;L01XE11;Sarcoma;DPR;Accordo finanziario;21/07/2013;
http://www.agenziafarmaco.gov.it/sites/default/files/69_AFINITOR_MAMMELLA_14.02.2014.zip;AFINITOR ;everolimus;L01XE10;Breast Neoplasms;DPR;Accordo basato su outcome;21/07/2013;
http://www.agenziafarmaco.gov.it/sites/default/files/67_CAPRELSA_14.02.2014.zip;CAPRELSA ;vandetanib;L01XE12;Thyroid Neoplasms;DPR;Accordo finanziario;13/07/2013;
http://www.agenziafarmaco.gov.it/sites/default/files/ESBRIET_01.09.2015_0.zip;ESBRIET ;pirfenidone;L04AX05;Idiopathic Pulmonary Fibrosis;DPR;Appropriatezza prescrittiva;29/06/2013;15/08/2015
http://www.agenziafarmaco.gov.it/sites/default/files/ZELBORAF_04112015.zip;ZELBORAF ;vemurafenib;L01XE15;Melanoma;DPR;Accordo basato su outcome;19/06/2013;18/11/2015
http://www.agenziafarmaco.gov.it/sites/default/files/Pradaxa_nov2014.zip;PRADAXA;dabigatran etexilato;B01AE07;Arthroplasty, Replacement, Venous Thromboembolism;PT;Appropriatezza prescrittiva;16/06/2013;07/01/2014
http://www.agenziafarmaco.gov.it/sites/default/files/43_Sativex_18.02.2014.zip;SATIVEX ;THC e CBD;N02BG10;Spasticity in multiple sclerosis;DPR;Accordo basato su outcome e accordo finanziario;01/05/2013;
http://www.aifa.gov.it/sites/default/files/Xgeva%20_PT_2017.01.31.zip;XGEVA ;denosumab;M05BX04;Fractures, Bone Neoplasm Metastasis;PT;Appropriatezza prescrittiva;28/03/2013;03/09/2016
http://www.agenziafarmaco.gov.it/sites/default/files/Yervoy_01072015.zip;YERVOY ;ipilimumab;L01XC11;Melanoma;DPR;Accordo basato su outcome;09/03/2013;16/09/2014
http://www.agenziafarmaco.gov.it/sites/default/files/32_BENLYSTA_14.02.2014.zip;BENLYSTA ;belimumab;L04AA26;Lupus Erythematosus, Systemic;DPR;Appropriatezza prescrittiva;09/03/2013;
http://www.agenziafarmaco.gov.it/sites/default/files/58_TROBALT_14.02.2014.zip;TROBALT ;retigabina;N03AX21;Epilepsy;PT;Appropriatezza prescrittiva;06/02/2013;
http://www.agenziafarmaco.gov.it/sites/default/files/Lucentis_AMD_DME_RVO_29012015.zip;LUCENTIS ;ranibizumab;S01LA04;Diabetes Complications Macular Edema;DPR;Accordo basato su outcome;21/12/2012;24/04/2013
http://www.agenziafarmaco.gov.it/sites/default/files/Lucentis_AMD_DME_RVO_29012015.zip;LUCENTIS ;ranibizumab;S01LA04;Macular Edema;DPR;Accordo basato su outcome;21/12/2012;24/04/2013
http://www.agenziafarmaco.gov.it/sites/default/files/Afinitor_pNET_20160623.zip;AFINITOR ;everolimus;L01XE10;Pancreatic Neoplasms;DPR;Accordo basato su outcome;21/12/2012;
http://www.agenziafarmaco.gov.it/sites/default/files/ORFADIN_22.11.2016.zip;ORFADIN ;nitisinone;A16AX04;Tyrosinemias;DPR;Appropriatezza prescrittiva;01/07/2012;23/10/2016
http://www.agenziafarmaco.gov.it/sites/default/files/24_JEVTANA_14.02.2014.zip;JEVTANA ;cabazitaxel;L01CD04;Prostatic Neoplasms;DPR;Appropriatezza prescrittiva;22/12/2011;
http://www.agenziafarmaco.gov.it/sites/default/files/Mozobil_16_09_2015.zip;MOZOBIL ;plerixafor;L03AX16;Hematopoietic Stem Cell Transplantation Lymphoma Multiple Myeloma;DPR;Accordo basato su outcome;07/12/2011;22/07/2015
http://www.agenziafarmaco.gov.it/sites/default/files/76_SPRYCEL_I_LINEA_14.02.2014.zip;SPRYCEL ;dasatinib;L01XE06;Leukemia, Myelogenous, Chronic, BCR-ABL Positive Precursor Cell Lymphoblastic Leukemia-Lymphoma;DPR;Accordo finanziario;07/12/2011;
http://www.agenziafarmaco.gov.it/sites/default/files/77_TASIGNA_I_LINEA_14.02.2014.zip;TASIGNA ;nilotinib;L01XE08;Leukemia, Myelogenous, Chronic, BCR-ABL Positive;DPR;Accordo finanziario;07/12/2011;
http://www.agenziafarmaco.gov.it/sites/default/files/71_DAXAS_14.02.2014.zip;DAXAS ;roflumilast;R03DX07;Pulmonary Disease, Chronic Obstructive;PT;Appropriatezza prescrittiva;20/08/2011;
http://www.agenziafarmaco.gov.it/sites/default/files/37_ARZERRA_14.05.2014.zip;ARZERRA ;ofatumumab;L01XC10;Leukemia, Lymphocytic, Chronic, B-Cell;DPR;Accordo finanziario;14/06/2011;
http://www.aifa.gov.it/sites/default/files/THALIDOMIDE_MM_648_mantenimento.zip;THALIDOMIDE CELGENE ;talidomide;L04AX02;Multiple Myeloma;DPR - Legge 648/96;Appropriatezza prescrittiva;24/05/2011;
http://www.agenziafarmaco.gov.it/sites/default/files/39_REVLIMID_648_14.02.2014.zip;REVLIMID ;lenalidomide;L04AX04;Amyloidosis AL;DPR - Legge 648/96;Appropriatezza prescrittiva;24/05/2011;29/10/2016
http://www.agenziafarmaco.gov.it/sites/default/files/39_REVLIMID_648_14.02.2014.zip;REVLIMID ;lenalidomide;L04AX04;Leukemia, Myelogenous, Chronic;DPR - Legge 648/96;Appropriatezza prescrittiva;24/05/2011;29/10/2016
http://www.agenziafarmaco.gov.it/sites/default/files/39_REVLIMID_648_14.02.2014.zip;REVLIMID ;lenalidomide;L04AX04;Leukemia, Myelogenous, Chronic;DPR - Legge 648/96;Appropriatezza prescrittiva;24/05/2011;29/10/2016
http://www.agenziafarmaco.gov.it/sites/default/files/64_VELCADE_648_AMILOIDOSI_14.02.2014.zip;VELCADE ;bortezomib;L01XX32;Amyloidosis AL;DPR - Legge 648/96;Appropriatezza prescrittiva;24/05/2011;
http://www.agenziafarmaco.gov.it/sites/default/files/42_VOTRIENT_RENE_14.02.2014.zip;VOTRIENT ;pazopanib;L01XE11;Carcinoma, Renal Cell;DPR;Accordo basato su outcome;21/05/2011;
http://www.agenziafarmaco.gov.it/sites/default/files/14_YONDELIS_14.02.2014.zip;YONDELIS ;trabectedin;L01CX01;Ovarian Neoplasms;DPR;Accordo basato su outcome;13/04/2011;
http://www.agenziafarmaco.gov.it/sites/default/files/45_ELAPRASE_14.02.2014.zip;ELAPRASE ;idursulfase;A16AB09;Mucopolysaccharidosis II;DPR;Appropriatezza prescrittiva;09/04/2011;
http://www.agenziafarmaco.gov.it/sites/default/files/20_REVOLADE_14.02.2014.zip;REVOLADE ;eltrombopaq;B02BX05;Purpura, Thrombocytopenic, Idiopathic;DPR;Appropriatezza prescrittiva;08/03/2011;
http://www.agenziafarmaco.gov.it/sites/default/files/22_HERCEPTIN_GASTRICO_14.02.2014.zip;HERCEPTIN ;trastuzumab;L01XC03;Stomach Neoplasms;DPR;Accordo basato su outcome;14/01/2011;
http://www.agenziafarmaco.gov.it/sites/default/files/23_JAVLOR_14.02.2014.zip;JAVLOR;vinflunina ditartrato;L01CA05;Carcinoma, Transitional Cell Urologic Neoplasms;DPR;Accordo basato su outcome;13/01/2011;
http://www.agenziafarmaco.gov.it/sites/default/files/25_MEPACT_14.02.2014.zip;MEPACT ;mifamurtide;L03AX15;Osteosarcoma;DPR;Appropriatezza prescrittiva;05/01/2011;
http://www.agenziafarmaco.gov.it/sites/default/files/16_VIDAZA_14.02.2014.zip;VIDAZA ;azacitidina;L01BC07;Myelodysplastic Syndromes;DPR;Accordo finanziario;17/11/2010;
http://www.agenziafarmaco.gov.it/sites/default/files/16_VIDAZA_14.02.2014.zip;VIDAZA ;azacitidina;L01BC07;Chronic myelomonocytic leukaemia;DPR;Accordo finanziario;17/11/2010;
http://www.agenziafarmaco.gov.it/sites/default/files/16_VIDAZA_14.02.2014.zip;VIDAZA ;azacitidina;L01BC07;Acute myeloid leukaemia;DPR;Accordo finanziario;17/11/2010;
http://www.agenziafarmaco.gov.it/sites/default/files/21_NPLAT_14.02.2014.zip;NPLATE ;romiplostim;B02BX04;Purpura, Thrombocytopenic, Idiopathic;DPR;Appropriatezza prescrittiva;14/09/2010;
http://www.agenziafarmaco.gov.it/sites/default/files/1_AFINITOR_RENE_14.02.2014.zip;AFINITOR ;everolimus;L01XE10;Carcinoma, Renal Cell;DPR;Accordo basato su outcome;25/06/2010;
http://www.agenziafarmaco.gov.it/sites/default/files/38_IRESSA_14.02.2014.zip;IRESSA ;gefitinib;L01XE02;Carcinoma, Non-Small-Cell Lung;DPR;Accordo basato su outcome;11/06/2010;
http://www.agenziafarmaco.gov.it/sites/default/files/41_TOCTINO_ECZEMA_14.02.2014.zip;TOCTINO ;alitretinoina;D11AX19;Chronic eczema;DPR;Appropriatezza prescrittiva;28/05/2010;
http://www.agenziafarmaco.gov.it/sites/default/files/56_MNESIS_14.02.2014.zip;MNESIS ;idebenone;N06BX13;Cardiomyopathy in Friedreich's ataxia;DPR;Appropriatezza prescrittiva;09/05/2009;
http://www.agenziafarmaco.gov.it/sites/default/files/alimta_19_08_2015.zip;ALIMTA  ;pemetrexed;L01BA04;Carcinoma, Non-Small-Cell Lung;DPR;Accordo basato su outcome;04/05/2009;09/07/2014
http://www.agenziafarmaco.gov.it/sites/default/files/29_THALIDOMIDE_14.02.2014.zip;THALIDOMIDE CELGENE ;talidomide; L04AX02;Multiple Myeloma;DPR;Appropriatezza prescrittiva;09/04/2009;
http://www.agenziafarmaco.gov.it/sites/default/files/14_YONDELIS_14.02.2014.zip;YONDELIS ;trabectedin;L01CX01;Sarcoma;DPR;Accordo basato su outcome;11/02/2009;
http://www.agenziafarmaco.gov.it/sites/default/files/Lucentis_AMD_DME_RVO_29012015.zip;LUCENTIS ;ranibizumab;S01LA04;Wet Macular Degeneration;DPR;Accordo basato su outcome;02/01/2009;"21/12/2012
24/04/2013"
http://www.agenziafarmaco.gov.it/sites/default/files/26_MACUGEN_14.02.2014.zip;MACUGEN ;pegaptanib;S01LA03;Wet Macular Degeneration;DPR;Accordo basato su outcome;01/01/2009;
http://www.agenziafarmaco.gov.it/sites/default/files/REVLIMID_15072015.zip;REVLIMID ;lenalidomide;L04AX04;Myelodysplastic Syndromes;DPR & DPR - Legge 648/96;Appropriatezza prescrittiva;26/11/2008;29/10/2016
http://www.agenziafarmaco.gov.it/sites/default/files/8_TASIGNA_II_LINEA_14.02.2014.zip;TASIGNA ;nilotinib;L01XE08;Leukemia, Myelogenous, Chronic, BCR-ABL Positive;DPR;Accordo basato su outcome;08/08/2008;
http://www.agenziafarmaco.gov.it/sites/default/files/60_AVASTIN_MAMMELLA_14.02.2014.zip;AVASTIN ;bevacizumab;L01XC07;Breast Neoplasms;DPR;Accordo basato su outcome;09/07/2008;
