;;;;;;;;
0003706;0020910;AUTORIZZATA;26/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003703;0020911;AUTORIZZATA;26/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003713;0020914;AUTORIZZATA;26/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003710;0020915;AUTORIZZATA;26/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003760;0020967;AUTORIZZATA;26/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003730;0020921;AUTORIZZATA;26/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003735;0020929;AUTORIZZATA;26/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003732;0020930;AUTORIZZATA;26/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003741;0020933;AUTORIZZATA;26/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003738;0020938;AUTORIZZATA;26/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003747;0020942;AUTORIZZATA;26/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003743;0020943;AUTORIZZATA;26/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003750;0020945;AUTORIZZATA;26/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003748;0020948;AUTORIZZATA;26/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;6
0003754;0020950;AUTORIZZATA;26/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;6
0003759;0020962;AUTORIZZATA;26/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003761;0020964;AUTORIZZATA;26/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003765;0020972;AUTORIZZATA;26/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003763;0020975;AUTORIZZATA;26/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;6
0003767;0020979;AUTORIZZATA;26/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;6
0003766;0020981;AUTORIZZATA;26/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;6
0017264;0021132;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;6
0017265;0021126;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0017270;0021139;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0017266;0021147;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003412;0021153;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003415;0021158;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;6
0003419;0021165;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;6
0003417;0021169;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003429;0021171;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003424;0021176;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003433;0021188;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;6
0003431;0021194;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;6
0003447;0021203;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;6
0003440;0021210;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003471;0021272;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003468;0021280;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;6
0003481;0021293;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003475;0021299;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;6
0003496;0021302;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003489;0021308;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003513;0021314;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003511;0021324;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;6
0003503;0021334;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;6
0003514;0021341;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003516;0021350;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003518;0021357;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;6
0003524;0021363;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003528;0021370;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003535;0021374;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003533;0021377;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;6
0003539;0021379;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003562;0021380;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;6
0003591;0021382;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;6
0003566;0021384;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003599;0021394;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003594;0021392;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003600;0021397;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;6
0003601;0021399;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;6
0003602;0021403;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;6
0003604;0021405;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;6
0003611;0021406;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;6
0003607;0021407;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003613;0021411;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003614;0021418;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;6
0003621;0021429;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003623;0021433;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003886;0021440;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0003884;0021447;AUTORIZZATA;27/02/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0005850;0023087;AUTORIZZATA;04/03/2013;AZIENDA ESTERA;11TH EUROPEAN MEETING ON HIV & HEPATITIS - TREATMENT STRATEGIES & ANTIVIRAL DRUG RESISTANCE ;20-22/03/2013;ROMA;6
0008459;0023460;AUTORIZZATA;05/03/2013;AZIENDA ESTERA;10TH MEETING OF THE EAU SECTION OF ONCOLOGICAL UROLOGY ;18-20/01/2013;ROMA;5
0008463;0023440;AUTORIZZATA;05/03/2013;AZIENDA ESTERA;10TH MEETING OF THE EAU SECTION OF ONCOLOGICAL UROLOGY ;18-20/01/2013;ROMA;5
0008462;0023437;AUTORIZZATA;05/03/2013;AZIENDA ESTERA;10TH MEETING OF THE EAU SECTION OF ONCOLOGICAL UROLOGY ;18-20/01/2013;ROMA;5
0008460;0023447;AUTORIZZATA;05/03/2013;AZIENDA ESTERA;10TH MEETING OF THE EAU SECTION OF ONCOLOGICAL UROLOGY ;18-20/01/2013;ROMA;5
0008449;0023457;AUTORIZZATA;05/03/2013;AZIENDA ESTERA;10TH MEETING OF THE EAU SECTION OF ONCOLOGICAL UROLOGY ;18-20/01/2013;ROMA;5
0008461;0023470;AUTORIZZATA;05/03/2013;AZIENDA ESTERA;10TH MEETING OF THE EAU SECTION OF ONCOLOGICAL UROLOGY ;18-20/01/2013;ROMA;6
0008454;0023471;AUTORIZZATA;05/03/2013;AZIENDA ESTERA;10TH MEETING OF THE EAU SECTION OF ONCOLOGICAL UROLOGY ;18-20/01/2013;ROMA;6
0008458;0023476;AUTORIZZATA;05/03/2013;AZIENDA ESTERA;10TH MEETING OF THE EAU SECTION OF ONCOLOGICAL UROLOGY ;18-20/01/2013;ROMA;6
0008455;0023443;AUTORIZZATA;05/03/2013;AZIENDA ESTERA;10TH MEETING OF THE EAU SECTION OF ONCOLOGICAL UROLOGY ;18-20/01/2013;ROMA;5
0008446;0023473;AUTORIZZATA;05/03/2013;AZIENDA ESTERA;10TH MEETING OF THE EAU SECTION OF ONCOLOGICAL UROLOGY ;18-20/01/2013;ROMA;6
0008444;0023469;AUTORIZZATA;05/03/2013;AZIENDA ESTERA;10TH MEETING OF THE EAU SECTION OF ONCOLOGICAL UROLOGY ;18-20/01/2013;ROMA;6
0008464;0023462;AUTORIZZATA;05/03/2013;AZIENDA ESTERA;10TH MEETING OF THE EAU SECTION OF ONCOLOGICAL UROLOGY ;18-20/01/2013;ROMA;5
0008457;0023465;AUTORIZZATA;05/03/2013;AZIENDA ESTERA;10TH MEETING OF THE EAU SECTION OF ONCOLOGICAL UROLOGY ;18-20/01/2013;ROMA;6
0008456;0023445;AUTORIZZATA;05/03/2013;AZIENDA ESTERA;10TH MEETING OF THE EAU SECTION OF ONCOLOGICAL UROLOGY ;18-20/01/2013;ROMA;5
0008453;0023454;AUTORIZZATA;05/03/2013;AZIENDA ESTERA;10TH MEETING OF THE EAU SECTION OF ONCOLOGICAL UROLOGY ;18-20/01/2013;ROMA;5
0008452;0023450;AUTORIZZATA;05/03/2013;AZIENDA ESTERA;10TH MEETING OF THE EAU SECTION OF ONCOLOGICAL UROLOGY ;18-20/01/2013;ROMA;5
0008447;0023467;AUTORIZZATA;05/03/2013;AZIENDA ESTERA;10TH MEETING OF THE EAU SECTION OF ONCOLOGICAL UROLOGY ;18-20/01/2013;ROMA;6
0011869;0026566;AUTORIZZATA;12/03/2013;AZIENDA ESTERA;CLINICAL EXCHANGE PROGRAM;05/04/2013;MILANO;6
0003728;0027176;AUTORIZZATA;13/03/2013;AZIENDA ESTERA;28TH ANNUAL EAU CONGRESS;15-19/03/2013;MILANO         ;5
0024670;0030912;AUTORIZZATA;18/03/2013;AZIENDA ESTERA;EUROPEAN PEDIATRICIAN SPEAKERS TRAINING CERVICAL CANCER PREVENTION AND HPV VACCINATION;27/05/2013;MILANO;5
0024909;0030916;AUTORIZZATA;18/03/2013;AZIENDA ESTERA;MOVING TOWARDS BROADER CHILDREN INFLUENZA PREVENTION ;28/05/2013;MILANO;5
0024668;0030919;AUTORIZZATA;18/03/2013;AZIENDA ESTERA;CERVICAL CANCER PREVENTION IN ADOLESCENCE - HOW PAEDIATRICIANS CAN CONTRIBUTE ;30/05/2013;MILANO;6
0027988;0032347;AUTORIZZATA;25/03/2013;AZIENDA ESTERA;4TH FORUM ON INVASIVE FUNGAL INFECTIONS;16-17/05/2013;ROMA;6
0031861;0032672;AUTORIZZATA;27/03/2013;AZIENDA ESTERA;24TH CONGRESS OF THE ESPU;24-27/04/2013;GENOVA         ;5
0031863;0032664;AUTORIZZATA;27/03/2013;AZIENDA ESTERA;24TH CONGRESS OF THE ESPU;24-27/04/2013;GENOVA         ;5
0032702;0032709;AUTORIZZATA;27/03/2013;AZIENDA ESTERA;24TH CONGRESS OF THE ESPU;24-27/04/2013;GENOVA         ;5
0031868;0032668;AUTORIZZATA;27/03/2013;AZIENDA ESTERA;24TH CONGRESS OF THE ESPU;24-27/04/2013;GENOVA         ;6
0031865;0032667;AUTORIZZATA;27/03/2013;AZIENDA ESTERA;24TH CONGRESS OF THE ESPU;24-27/04/2013;GENOVA         ;5
0031862;0032670;AUTORIZZATA;27/03/2013;AZIENDA ESTERA;24TH CONGRESS OF THE ESPU;24-27/04/2013;GENOVA         ;5
0012864;0033265;AUTORIZZATA;28/03/2013;AZIENDA ESTERA;ESCEO13-IOF CONGRESS;17-20/04/2013;ROMA;5
0012884;0033229;AUTORIZZATA;28/03/2013;AZIENDA ESTERA;ESCEO13-IOF CONGRESS;17-20/04/2013;ROMA;5
0012866;0033231;AUTORIZZATA;28/03/2013;AZIENDA ESTERA;ESCEO13-IOF CONGRESS;17-20/04/2013;ROMA;5
0012869;0033245;AUTORIZZATA;28/03/2013;AZIENDA ESTERA;ESCEO13-IOF CONGRESS;17-20/04/2013;ROMA;5
0012886;0033249;AUTORIZZATA;28/03/2013;AZIENDA ESTERA;ESCEO13-IOF CONGRESS;17-20/04/2013;ROMA;5
0012882;0033246;AUTORIZZATA;28/03/2013;AZIENDA ESTERA;ESCEO13-IOF CONGRESS;17-20/04/2013;ROMA;5
0012885;0033252;AUTORIZZATA;28/03/2013;AZIENDA ESTERA;ESCEO13-IOF CONGRESS;17-20/04/2013;ROMA;5
0012872;0033255;AUTORIZZATA;28/03/2013;AZIENDA ESTERA;ESCEO13-IOF CONGRESS;17-20/04/2013;ROMA;5
0012874;0033256;AUTORIZZATA;28/03/2013;AZIENDA ESTERA;ESCEO13-IOF CONGRESS;17-20/04/2013;ROMA;5
0012880;0033258;AUTORIZZATA;28/03/2013;AZIENDA ESTERA;ESCEO13-IOF CONGRESS;17-20/04/2013;ROMA;5
0012865;0033259;AUTORIZZATA;28/03/2013;AZIENDA ESTERA;ESCEO13-IOF CONGRESS;17-20/04/2013;ROMA;5
0015327;0033261;AUTORIZZATA;28/03/2013;AZIENDA ESTERA;ESCEO13-IOF CONGRESS;17-20/04/2013;ROMA;5
0012876;0033234;AUTORIZZATA;04/04/2013;AZIENDA ESTERA;ESCEO13-IOF CONGRESS;17-20/04/2013;ROMA;5
0012870;0033235;AUTORIZZATA;04/04/2013;AZIENDA ESTERA;ESCEO13-IOF CONGRESS;17-20/04/2013;ROMA;5
0028090;0039341;AUTORIZZATA;12/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO;5
0028073;0039333;AUTORIZZATA;12/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;5
0028082;0039334;AUTORIZZATA;12/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;6
0028086;0039338;AUTORIZZATA;12/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;5
0028087;0039339;AUTORIZZATA;12/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;5
0028092;0039342;AUTORIZZATA;12/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;5
0028093;0039343;AUTORIZZATA;12/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;5
0028097;0039345;AUTORIZZATA;12/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;6
0028098;0039347;AUTORIZZATA;12/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;6
0028101;0039348;AUTORIZZATA;12/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;5
0028103;0039350;AUTORIZZATA;12/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;5
0028104;0039351;AUTORIZZATA;12/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;5
0028107;0039353;AUTORIZZATA;12/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;5
0028109;0039361;AUTORIZZATA;12/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;5
0028113;0039362;AUTORIZZATA;12/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;5
0028117;0039364;AUTORIZZATA;12/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;5
0028120;0039366;AUTORIZZATA;12/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;6
0028122;0039367;AUTORIZZATA;12/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;5
0028123;0039368;AUTORIZZATA;12/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;5
0028126;0039370;AUTORIZZATA;12/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;5
0028136;0039371;AUTORIZZATA;12/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;5
0027024;0039750;AUTORIZZATA;15/04/2013;AZIENDA ESTERA;MANAGEMENT OF INVASIVE FUNGAL INFECTIONS IN HAEMATOLOGICAL PATIENTS: A MULTIDISCIPLINARY APPROACH;14-15/05/2013;ROMA;6
0034423;0041681;AUTORIZZATA;19/04/2013;AZIENDA ESTERA;GSK MEETING ON PNEUMOCOCCUS VACCINATION;30/03/2013;MILANO         ;5
0036143;0041685;AUTORIZZATA;19/04/2013;AZIENDA ESTERA;IBD BORDERS;31/05-02/06/2013;BOLOGNA        ;6
0028128;0041688;AUTORIZZATA;19/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;6
0028130;0041694;AUTORIZZATA;19/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;5
0028137;0041696;AUTORIZZATA;19/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;5
0028139;0041698;AUTORIZZATA;19/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;5
0028162;0041700;AUTORIZZATA;19/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;6
0028163;0041704;AUTORIZZATA;19/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;5
0028165;0041716;AUTORIZZATA;19/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;5
0028166;0041719;AUTORIZZATA;19/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;6
0028169;0041722;AUTORIZZATA;19/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;5
0028170;0041723;AUTORIZZATA;19/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;6
0028171;0041726;AUTORIZZATA;19/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;6
0028172;0041728;AUTORIZZATA;19/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;5
0028173;0041730;AUTORIZZATA;19/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;6
0028174;0041732;AUTORIZZATA;19/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;5
0028177;0041738;AUTORIZZATA;19/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;5
0028179;0041740;AUTORIZZATA;19/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;5
0028181;0041741;AUTORIZZATA;19/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;5
0028184;0041742;AUTORIZZATA;19/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;5
0028186;0041744;AUTORIZZATA;19/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;5
0028187;0041745;AUTORIZZATA;19/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;5
0028190;0041748;AUTORIZZATA;19/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;6
0028193;0041749;AUTORIZZATA;19/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;6
0028202;0041755;AUTORIZZATA;19/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;6
0028204;0041758;AUTORIZZATA;19/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;6
0028207;0041760;AUTORIZZATA;19/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;6
0028133;0041763;AUTORIZZATA;19/04/2013;AZIENDA ESTERA;ESPID 2013;28/05-01/06/2013;MILANO         ;5
