Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Prezzo Ex-factory �;Prezzo massimo di cessione �;Titolare AIC;;;"Codice 
AIC";Codice Gruppo Equivalenza;Metri cubi ossigeno 
Abemaciclib                                                                                                                                                                         ;ABEMACICLIB 100MG 28 UNITA' USO ORALE;VERZENIOS*28 cpr riv 100 mg;2.970,73;1.800,00;-;ELI LILLY ITALIA SpA          ;ELI LILLY ITALIA SpA;ELI LILLY ITALIA SpA          ;047091121;KRK;
Abemaciclib                                                                                                                                                                                         ;ABEMACICLIB 150MG 28 UNITA' USO ORALE;VERZENIOS*28 cpr riv 150 mg;2.970,73;1.800,00;-;ELI LILLY ITALIA SpA          ;ELI LILLY ITALIA SpA;ELI LILLY ITALIA SpA          ;047091145;KRL;
Abemaciclib                                                                                                                                                                                         ;ABEMACICLIB 50MG 28 UNITA' USO ORALE;VERZENIOS*28 cpr riv 50 mg;2.970,73;1.800,00;-;ELI LILLY ITALIA SpA          ;ELI LILLY ITALIA SpA;ELI LILLY ITALIA SpA          ;047091107;KRM;
Abiraterone;ABIRATERONE 250MG 120 UNITA' USO ORALE;ZYTIGA*120 compresse 250 mg flacone;5.734,49;3.474,63;-;JANSSEN CILAG INTERNAT.N.V.;JANSSEN CILAG INTERNAT.N.V.;JANSSEN CILAG SpA             ;041427016;AAH;
Abiraterone;ABIRATERONE 500MG 56 UNITA' USO ORALE;ZYTIGA*56 compresse 500 mg;5.352,21;3.242,98;-;JANSSEN CILAG INTERNAT.N.V.;JANSSEN CILAG INTERNAT.N.V.;JANSSEN CILAG SpA             ;041427028;KII;
Aciclovir;ACICLOVIR 250MG 10 UNITA' USO PARENTERALE;ACICLOVIR*10 flaconcini polv soluz infus 250 mg;67,03;40,61;-;HIKMA FARMACEUTICA S.A.;HIKMA FARMACEUTICA S.A.;HIKMA FARMACEUTICA S.A.       ;043130032;JXL;
Aciclovir;ACICLOVIR 250MG 5 UNITA' USO PARENTERALE;ZOVIRAX*5 fiale 250 mg;61,99;28,18;-;GLAXOSMITHKLINE SpA;GLAXOSMITHKLINE SpA;GLAXOSMITHKLINE SpA           ;025298148;26I;
Aciclovir;ACICLOVIR 250MG 5 UNITA' USO PARENTERALE;CYCLOVIRAN*5 fiale EV 250 mg;61,99;28,18;-;ALFASIGMA SpA;ALFASIGMA SpA;ALFASIGMA SpA                 ;025299140;26I;
Acido aminolevulinico;ACIDO AMINOLEVULINICO 8MG 4 CEROTTI USO TOPICO;ALACARE*4 cerotti medicati 8 mg;231,94;140,53;-;PHOTONAMIC GMBH & Co.KG;PHOTONAMIC GMBH & Co.KG;PHOTONAMIC GMBH & Co.KG       ;039701014;KCV;
Acido colico;ACIDO COLICO 250MG 30 UNITA' USO ORALE;ORPHACOL*30 cps 250 mg;13.912,86;8.430,00;-;LABORATOIRES CTRS;LABORATOIRES CTRS;LABORATOIRES CTRS             ;043028048;JVI;
Acido colico;ACIDO COLICO 50MG 30 UNITA' USO ORALE;ORPHACOL*30 cps 50 mg;4.010,47;2.430,00;-;LABORATOIRES CTRS;LABORATOIRES CTRS;LABORATOIRES CTRS             ;043028012;JVG;
Acido diatrizoico;ACIDO DIATRIZOICO 370MG IODIO/ML 100ML USO ORALE O RETTALE;GASTROGRAFIN*soluz orale rett 100 ml 370 mg iodio/ml;13,26;8,04;-;BAYER SpA;BAYER SpA;BAYER SpA                     ;023085020;AAJ;
Acido gadopentetico;ACIDO GADOPENTETICO 37,6MG 20ML 1 UNITA' USO INTRARTICOLARE;MAGNEVIST*1 siringa IA 37,6 mg 20 ml;49,15;29,78;-;BAYER AG;BAYER AG;BAYER SpA                     ;027074107;AAK;
Acido iossaglico;ACIDO IOSSAGLICO 320MG/ML 100ML 1 UNITA' USO PARENTERALE;HEXABRIX 320*1 flacone 100 ml;39,52;17,96;-;GUERBET SA;GUERBET SA;GUERBET SpA                   ;026307049;ABJ;
Acido iossaglico;ACIDO IOSSAGLICO 320MG/ML 200ML 1 UNITA' USO PARENTERALE;HEXABRIX 320*1 flaconcino 200 ml;79,07;35,94;-;GUERBET SA;GUERBET SA;GUERBET SpA                   ;026307064;ABK;
Acido iossaglico;ACIDO IOSSAGLICO 320MG/ML 50ML 1 UNITA' USO PARENTERALE;HEXABRIX 320*1 flaconcino 50 ml;20,81;9,46;-;GUERBET SA;GUERBET SA;GUERBET SpA                   ;026307037;ABL;
Acido levofolinico;ACIDO LEVOFOLINICO 200MG 4ML 1 UNITA' USO PARENTERALE;SODIO LEVOFOLINATO*1 flaconcino 4 ml 50 mg/ml;26,73;16,20;-;MEDAC GMBH;MEDAC GMBH;MEDAC PHARMA Srl              ;042013021;ABM;
Acido levofolinico;ACIDO LEVOFOLINICO 450MG 9ML 1 UNITA' USO PARENTERALE;SODIO LEVOFOLINATO*1 flaconcino 9 ml 50 mg/ml;60,15;36,44;-;MEDAC GMBH;MEDAC GMBH;MEDAC PHARMA Srl              ;042013033;ABN;
Acido obeticolico;ACIDO OBETICOLICO 10MG 30 UNITA' USO ORALE;OCALIVA*30 cpr riv 10 mg flacone;4.558,23;2.761,90;-;INTERCEPT PHARMA INT. LTD;INTERCEPT PHARMA INT. LTD;INTERCEPT ITALIA Srl          ;045222027;KDP;
Acido obeticolico;ACIDO OBETICOLICO 5MG 30 UNITA' USO ORALE;OCALIVA*30 cpr riv 5 mg flacone;4.558,23;2.761,90;-;INTERCEPT PHARMA INT. LTD;INTERCEPT PHARMA INT. LTD;INTERCEPT ITALIA Srl          ;045222015;KDO;
Acido pamidronico;ACIDO PAMIDRONICO 15MG 5ML 4 UNITA' USO PARENTERALE;TEXPAMI*4 flaconi EV 15 mg/5 ml;101,08;61,25;-;PHARMATEX ITALIA Srl;PHARMATEX ITALIA Srl;PHARMATEX ITALIA Srl          ;036645012;ABQ;
Acido pamidronico;ACIDO PAMIDRONICO 15MG 5ML 4 UNITA' USO PARENTERALE;PAMIDRONATO DISODICO*4 flaconi 5 ml 15 mg/5 ml;185,10;84,13;-;HIKMA ITALIA SpA;HIKMA ITALIA SpA;HIKMA ITALIA SpA              ;035744010;ABQ;
Acido pamidronico;ACIDO PAMIDRONICO 30MG 10ML 2 UNITA' USO PARENTERALE;TEXPAMI*2 flaconi EV 30 mg/10 ml;102,89;62,34;-;PHARMATEX ITALIA Srl;PHARMATEX ITALIA Srl;PHARMATEX ITALIA Srl          ;036645024;ABT;
Acido pamidronico;ACIDO PAMIDRONICO 30MG 10ML 2 UNITA' USO PARENTERALE;PAMIDRONATO DISODICO*2 flaconi 10 ml 30 mg/10 ml;183,85;83,57;-;HIKMA ITALIA SpA;HIKMA ITALIA SpA;HIKMA ITALIA SpA              ;035744022;ABT;
Acido pamidronico;ACIDO PAMIDRONICO 60MG 10ML 1 UNITA' USO PARENTERALE;TEXPAMI*1 flacone EV 60 mg/10 ml;99,28;60,15;-;PHARMATEX ITALIA Srl;PHARMATEX ITALIA Srl;PHARMATEX ITALIA Srl          ;036645036;ABU;
Acido pamidronico;ACIDO PAMIDRONICO 60MG 10ML 1 UNITA' USO PARENTERALE;PAMIDRONATO DISODICO*1 flacone 10 ml 60 mg/10 ml;177,56;80,71;-;HIKMA ITALIA SpA;HIKMA ITALIA SpA;HIKMA ITALIA SpA              ;035744034;ABU;
Acido pamidronico;ACIDO PAMIDRONICO 90MG 10ML 1 UNITA' USO PARENTERALE;TEXPAMI*1 flacone EV 90 mg/10 ml;150,72;91,32;-;PHARMATEX ITALIA Srl;PHARMATEX ITALIA Srl;PHARMATEX ITALIA Srl          ;036645048;ABW;
Acido pamidronico;ACIDO PAMIDRONICO 90MG 10ML 1 UNITA' USO PARENTERALE;PAMIDRONATO*EV 1 flacone polv 90 mg + 1 flacone solv 10 ml;150,97;91,48;-;BIOINDUSTRIA L.I.M. SpA;BIOINDUSTRIA L.I.M. SpA;BIOINDUSTRIA L.I.M. SpA       ;036868040;ABW;
Acido pamidronico;ACIDO PAMIDRONICO 90MG 10ML 1 UNITA' USO PARENTERALE;PAMIDRONATO DISODICO*1 flacone 10 ml 90 mg/10 ml;268,26;121,93;-;HIKMA ITALIA SpA;HIKMA ITALIA SpA;HIKMA ITALIA SpA              ;035744046;ABW;
Acido para-aminosalicilico;ACIDO PARA-AMINOSALICILICO 4G 30 UNITA' USO ORALE;GRANUPAS*orale grat gastrores 30 bust 4 g;558,56;338,44;-;EUROCEPT INTERNATIONAL B.V.;EUROCEPT INTERNATIONAL B.V.;LUCANE PHARMA                 ;043376019;CUP;
Acido zoledronico;ACIDO ZOLEDRONICO 4MG 100ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino soluz infus 4 mg 100 ml;134,49;81,49;-;SANDOZ SpA;SANDOZ SpA;SANDOZ SpA                    ;042095012;ABZ;
Acido zoledronico;ACIDO ZOLEDRONICO 4MG 100ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 sacca soluz infus 4 mg 100 ml;134,49;81,49;-;PFIZER EUROPE MA EEIG;PFIZER EUROPE MA EEIG;PFIZER ITALIA Srl             ;042486035;ABZ;
Acido zoledronico;ACIDO ZOLEDRONICO 4MG 100ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 flacone soluz concentr infus 4 mg 100 ml;190,62;115,49;-;MEDAC GMBH;MEDAC GMBH;MEDAC PHARMA Srl              ;042333043;ABZ;
Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 1 UNITA' + SOLV USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino EV 4 mg + 1 fiala solv 5 ml;134,49;81,49;-;IBIGEN Srl;IBIGEN Srl;IBIGEN Srl                    ;041518022;ACC;
Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino soluz concentr infus 4 mg 5 ml;134,49;81,49;-;TILLOMED ITALIA Srl;TILLOMED ITALIA Srl;TILLOMED ITALIA Srl           ;044733018;ACD;
Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino soluz infus 4 mg 5 ml;134,49;81,49;-;SANDOZ SpA;SANDOZ SpA;SANDOZ SpA                    ;042095048;ACD;
Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino soluz concentr infus 4 mg 5 ml;134,49;81,49;-;FRESENIUS KABI ITALIA Srl;FRESENIUS KABI ITALIA Srl;FRESENIUS KABI ITALIA Srl     ;042277018;ACD;
Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino soluz concentr infus 4 mg 5 ml;134,49;81,49;-;MEDAC GMBH;MEDAC GMBH;MEDAC PHARMA Srl              ;042333017;ACD;
Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino soluz concentr infus 4 mg 5 ml;134,49;81,49;-;MYLAN Sas;MYLAN Sas;MYLAN SpA                     ;042342016;ACD;
Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino soluz infus 4 mg 5 ml;134,49;81,49;-;PFIZER EUROPE MA EEIG;PFIZER EUROPE MA EEIG;PFIZER ITALIA Srl             ;042486023;ACD;
Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 10 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*10 flaconcini soluz infus 4 mg 5 ml;699,98;424,18;-;ACCORD HEALTHCARE SLU;ACCORD HEALTHCARE SLU;ACCORD HEALTHCARE ITALIA Srl  ;043198035;CAW;
Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 10 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*10 flaconcini soluz concentr infus 4 mg 5 ml;1.270,24;769,65; - ;HIKMA FARMACEUTICA S.A.;HIKMA FARMACEUTICA S.A.;HIKMA FARMACEUTICA S.A.       ;041330022;CAW;
Acido zoledronico;ACIDO ZOLEDRONICO 5MG 100ML 1 UNITA' USO PARENTERALE;ACLASTA*1 flaconcino EV 0,05 mg/ml 100 ml;529,49;320,82;-;NOVARTIS EUROPHARM LTD;NOVARTIS EUROPHARM LTD;NOVARTIS FARMA SpA            ;037105018;ACE;
Adalimumab;ADALIMUMAB 20MG 0,4ML 1 UNITA' USO PARENTERALE;AMGEVITA*1 siringa preriempita SC 0,4 ml 20 mg;318,32;192,87;-;AMGEN EUROPE B.V.;AMGEN EUROPE B.V.;AMGEN Srl                     ;045317017;KPG;
Adalimumab;ADALIMUMAB 40MG 2 UNITA' USO PARENTERALE;IMRALDI*2 siringhe preriempite 0,8 ml 40 mg;1.130,03;684,71;-;SAMSUNG BIOEPIS NL B.V.;SAMSUNG BIOEPIS NL B.V.;BIOGEN ITALIA Srl             ;045616024;ACG;
Adalimumab;ADALIMUMAB 40MG 2 UNITA' USO PARENTERALE;IMRALDI*2 penne preriempite 0,8 ml 40 mg;1.130,03;684,71;-;SAMSUNG BIOEPIS NL B.V.;SAMSUNG BIOEPIS NL B.V.;BIOGEN ITALIA Srl             ;045616063;ACG;
Adalimumab;ADALIMUMAB 40MG 2 UNITA' USO PARENTERALE;HYRIMOZ*2 siringhe preriemp SC 0,8 ml 40 mg;1.130,03;684,71;-;SANDOZ GMBH;SANDOZ GMBH;SANDOZ SpA                    ;046889022;ACG;
Adalimumab;ADALIMUMAB 40MG 2 UNITA' USO PARENTERALE;HYRIMOZ*2 penne preriemp SC 0,8 ml 40 mg;1.130,03;684,71;-;SANDOZ GMBH;SANDOZ GMBH;SANDOZ SpA                    ;046889059;ACG;
Adalimumab;ADALIMUMAB 40MG 2 UNITA' USO PARENTERALE;AMGEVITA*2 siringhe preriempite SC 0,8 ml 40 mg;1.273,29;771,50;-;AMGEN EUROPE B.V.;AMGEN EUROPE B.V.;AMGEN Srl                     ;045317031;ACG;
Adalimumab;ADALIMUMAB 40MG 2 UNITA' USO PARENTERALE;AMGEVITA*2 penne preriempite sureclick SC 0,8 ml 40 mg;1.273,29;771,50;-;AMGEN EUROPE B.V.;AMGEN EUROPE B.V.;AMGEN Srl                     ;045317070;ACG;
Adalimumab;ADALIMUMAB 40MG 2 UNITA' USO PARENTERALE;HUMIRA*2 penne preriemp 0,4 ml 40 mg + 2 tamponi;1.591,60;964,37;-;ABBVIE DEUTSCHLAND GmbH&CO.KG;ABBVIE DEUTSCHLAND GmbH&CO.KG;ABBVIE Srl                    ;035946161;ACG;
Adalimumab;ADALIMUMAB 40MG 4 UNITA' USO PARENTERALE;HUMIRA*4 siringhe SC 40 mg 0,4 ml + 4 tamponi;3.183,21;1.928,75;-;ABBVIE DEUTSCHLAND GmbH&CO.KG;ABBVIE DEUTSCHLAND GmbH&CO.KG;ABBVIE Srl                    ;035946134;ACH;
Adalimumab;ADALIMUMAB 40MG 4 UNITA' USO PARENTERALE;HUMIRA*4 penne preriemp 0,4 ml 40 mg + 4 tamponi;3.183,21;1.928,75;-;ABBVIE DEUTSCHLAND GmbH&CO.KG;ABBVIE DEUTSCHLAND GmbH&CO.KG;ABBVIE Srl                    ;035946173;ACH;
Adalimumab;ADALIMUMAB 80MG 0,8ML 1 UNITA' USO PARENTERALE;HUMIRA*1 penna preriemp 0,8 ml 80 mg + 2 tamponi;1.591,60;964,37;-;ABBVIE DEUTSCHLAND GmbH&CO.KG;ABBVIE DEUTSCHLAND GmbH&CO.KG;ABBVIE Srl                    ;035946209;KGC;
Adalimumab;ADALIMUMAB 80MG 0,8ML 1 UNITA' USO PARENTERALE;HUMIRA*1 siringa preriemp 0,8 ml 80 mg + 1 tampone;1.591,60;964,37;-;ABBVIE DEUTSCHLAND GmbH&CO.KG;ABBVIE DEUTSCHLAND GmbH&CO.KG;ABBVIE Srl                    ;035946197;KGC;
Adalimumab;ADALIMUMAB BB 20MG 0,2ML 2 UNITA' USO PARENTERALE;HUMIRA*2 siringhe SC 20 mg 0,2 ml + 2 tamponi;795,81;482,19;-;ABBVIE DEUTSCHLAND GmbH&CO.KG;ABBVIE DEUTSCHLAND GmbH&CO.KG;ABBVIE Srl                    ;035946211;KPU;
Adalimumab;ADALIMUMAB BB 40MG 2 UNITA' USO PARENTERALE;HUMIRA*2 siringhe SC 40 mg 0,4 ml + 2 tamponi;1.591,60;964,37;-;ABBVIE DEUTSCHLAND GmbH&CO.KG;ABBVIE DEUTSCHLAND GmbH&CO.KG;ABBVIE Srl                    ;035946122;BVG;
Adalimumab;ADALIMUMAB BB 40MG 2 UNITA' USO PARENTERALE;HUMIRA*2 flaconcini SC 40 mg 0,8 ml + 2 siringhe + 2 aghi sterili + 2 adattatori + 2 tamponi uso pediatrico;1.591,60;964,37;-;ABBVIE DEUTSCHLAND GmbH&CO.KG;ABBVIE DEUTSCHLAND GmbH&CO.KG;ABBVIE Srl                    ;035946019;BVG;
Adrenalina;ADRENALINA 150MCG 0,15ML 1 UNITA' USO PARENTERALE;JEXT*1 penna IM 150 mcg;74,01;44,84;-;ALK-ABELLO' A/S;ALK-ABELLO' A/S;ALK-ABELLO' A/S               ;040585022;JVO;
Adrenalina;ADRENALINA 150MCG 0,30ML 1 UNITA' USO PARENTERALE;CHENPEN*1 siringa preriempita 150 mcg/0,3 ml;62,13;37,65;-;BIOPROJET PHARMA;BIOPROJET PHARMA;BIOPROJET PHARMA              ;040864011;ACI;
Adrenalina;ADRENALINA 150MCG 0,30ML 1 UNITA' USO PARENTERALE;FASTJEKT*1 penna preriempita 150 mcg;77,90;47,20;-;MEDA PHARMA SpA;MEDA PHARMA SpA;MEDA PHARMA SpA               ;042416014;ACI;
Adrenalina;ADRENALINA 150MCG 0,30ML 2 UNITA' USO PARENTERALE;JEXT*2 penne IM 150 mcg;133,19;80,70;-;ALK-ABELLO' A/S;ALK-ABELLO' A/S;ALK-ABELLO' A/S               ;040585034;JVK;
Adrenalina;ADRENALINA 300MCG 0,30ML 1 UNITA' USO PARENTERALE;CHENPEN*1 siringa preriempita 300 mcg/0,3 ml;62,13;37,65;-;BIOPROJET PHARMA;BIOPROJET PHARMA;BIOPROJET PHARMA              ;040864023;ACL;
Adrenalina;ADRENALINA 300MCG 0,30ML 1 UNITA' USO PARENTERALE;JEXT*1 penna IM 300 mcg;74,01;44,84;-;ALK-ABELLO' A/S;ALK-ABELLO' A/S;ALK-ABELLO' A/S               ;040585010;ACL;
Adrenalina;ADRENALINA 300MCG 0,30ML 1 UNITA' USO PARENTERALE;FASTJEKT*1 penna preriempita 300 mcg;77,90;47,20;-;MEDA PHARMA SpA;MEDA PHARMA SpA;MEDA PHARMA SpA               ;042416038;ACL;
Adrenalina;ADRENALINA 300MCG 0,30ML 2 UNITA' USO PARENTERALE;JEXT*2 penne IM 300 mcg;133,19;80,70;-;ALK-ABELLO' A/S;ALK-ABELLO' A/S;ALK-ABELLO' A/S               ;040585046;JVJ;
Afatinib;AFATINIB 20MG 28 UNITA' USO ORALE;GIOTRIF*28 cpr riv 20 mg;3.373,98;2.044,34;-;BOEHRINGER INGELHEIM INT.GMBH;BOEHRINGER INGELHEIM INT.GMBH;BOEHRINGER INGELHEIM IT.SpA   ;043023035;JAK;
Afatinib;AFATINIB 30MG 28 UNITA' USO ORALE;GIOTRIF*28 cpr riv 30 mg;3.373,98;2.044,34;-;BOEHRINGER INGELHEIM INT.GMBH;BOEHRINGER INGELHEIM INT.GMBH;BOEHRINGER INGELHEIM IT.SpA   ;043023062;JAL;
Afatinib;AFATINIB 40MG 28 UNITA' USO ORALE;GIOTRIF*28 cpr riv 40 mg;3.373,98;2.044,34;-;BOEHRINGER INGELHEIM INT.GMBH;BOEHRINGER INGELHEIM INT.GMBH;BOEHRINGER INGELHEIM IT.SpA   ;043023098;JAM;
Afatinib;AFATINIB 50MG 28 UNITA' USO ORALE;GIOTRIF*28 cpr riv 50 mg;3.373,98;2.044,34;-;BOEHRINGER INGELHEIM INT.GMBH;BOEHRINGER INGELHEIM INT.GMBH;BOEHRINGER INGELHEIM IT.SpA   ;043023124;JAN;
Aflibercept;AFLIBERCEPT 100MG 4ML 25MG/ML 1 UNITA' USO PARENTERALE;ZALTRAP*1 flacone EV 4 ml 100 mg 25 mg/ml;625,58;379,05;-;SANOFI-AVENTIS GROUPE;SANOFI-AVENTIS GROUPE;SANOFI SpA                    ;042689012;GPA;
Aflibercept;AFLIBERCEPT 200MG 8ML 25MG/ML 1 UNITA' USO PARENTERALE;ZALTRAP*1 flacone EV 8 ml 200 mg 25 mg/ml;1.251,17;758,10;-;SANOFI-AVENTIS GROUPE;SANOFI-AVENTIS GROUPE;SANOFI SpA                    ;042689036;GPB;
Aflibercept;AFLIBERCEPT 3,6MG 40MG/ML 1 UNITA' USO INTRAVITREALE;EYLEA*1 flaconcino intravitreale 3,6 mg 40 mg/ml;1.102,23;667,85;-;BAYER AG;BAYER AG;BAYER SpA                     ;042510026;CDY;
Agalsidasi Alfa;AGALSIDASI ALFA 3,5MG 3,5ML 1 UNITA' USO PARENTERALE;REPLAGAL*1 flacone EV 1 mg/ml 3,5 ml;2.539,69;1.538,84;-;SHIRE HUMAN GENETIC THERAP.AB;SHIRE HUMAN GENETIC THERAP.AB;SHIRE ITALIA SpA              ;035373012;ACO;
Agalsidasi Beta;AGALSIDASI BETA 35MG 1 UNITA' USO PARENTERALE;FABRAZYME*1 flaconcino EV 35 mg;5.079,38;3.077,67;-;GENZYME EUROPE B.V.;GENZYME EUROPE B.V.;SANOFI SpA                    ;035275015;ACP;
Aldesleuchina;ALDESLEUCHINA 18.000.000UI 1 UNITA' USO PARENTERALE;PROLEUKIN*1 fiala EV 18.000.000 UI/ml;231,57;140,32;-;CLINIGEN HEALTHCARE B.V.;CLINIGEN HEALTHCARE B.V.;CLINIGEN HEALTHCARE B.V.      ;027131010;ACT;
Alectinib;ALECTINIB 150MG 224 UNITA' USO ORALE;ALECENSA*56x4 cps 150 mg;10.661,58;6.460,00;-;ROCHE REGISTRATION GMBH;ROCHE REGISTRATION GMBH;ROCHE SpA                     ;045267010;KHU;
